Time;Bid;Ask
13:22:58.947;2.0400;2.0500
13:21:58.430;2.0600;2.0700
13:20:58.031;2.0300;2.0400
13:19:23.238;2.0300;2.0400
13:18:54.248;2.0100;2.0200
13:17:54.444;2.0300;2.0400
13:16:57.720;2.0200;2.0300
13:15:54.640;1.9800;1.9900
13:14:07.256;2.0000;2.0100
13:13:59.226;2.0100;2.0200
13:12:38.117;2.0100;2.0200
13:11:45.535;2.0100;2.0200
13:10:24.869;2.0200;2.0300
13:09:31.121;2.0000;2.0100
13:08:51.871;2.0100;2.0200
13:07:50.896;2.0400;2.0500
13:06:58.193;2.0300;2.0400
13:05:23.370;2.0200;2.0300
13:04:31.375;2.0300;2.0400
13:03:56.095;2.0200;2.0300
13:02:28.764;2.0200;2.0300
13:01:54.030;2.0300;2.0400
13:00:58.511;2.0500;2.0600
12:59:53.616;2.0300;2.0400
12:57:59.540;2.0100;2.0200
12:56:49.029;2.0100;2.0200
12:55:59.145;1.9900;2.0000
12:54:53.715;1.9900;2.0000
12:53:58.607;1.9900;2.0000
12:52:22.949;2.0000;2.0100
12:50:46.087;2.0000;2.0100
12:49:36.453;2.0100;2.0200
12:48:44.487;2.0100;2.0200
12:47:29.147;2.0200;2.0300
12:46:42.114;2.0100;2.0200
12:45:56.574;2.0100;2.0200
12:44:57.738;2.0200;2.0300
12:43:25.095;2.0300;2.0400
12:42:38.418;2.0200;2.0300
12:41:47.173;2.0300;2.0400
12:40:56.260;2.0300;2.0400
12:39:51.034;2.0300;2.0400
12:38:58.982;2.0600;2.0700
12:37:52.419;2.0600;2.0700
12:36:53.147;2.0700;2.0800
12:35:35.379;2.0700;2.0800
12:34:54.025;2.0600;2.0700
12:33:49.835;2.0400;2.0500
12:32:54.824;2.0600;2.0700
12:31:52.156;2.0600;2.0700
12:30:58.445;2.0900;2.1000
12:29:59.375;2.1000;2.1100
12:28:40.131;2.1000;2.1100
12:27:52.625;2.0700;2.0800
12:26:46.254;2.0600;2.0700
12:25:58.298;2.0900;2.1000
12:24:46.854;2.1000;2.1100
