Time;Bid;Ask
21:22:56.292;9.1800;9.1900
21:21:55.140;9.1700;9.1800
21:20:49.300;9.1800;9.1900
21:19:52.839;9.1600;9.1700
21:18:50.007;9.1700;9.1800
21:17:58.246;9.1300;9.1400
21:16:57.021;9.1400;9.1500
21:15:55.840;9.1300;9.1400
21:14:44.282;9.1800;9.1900
21:13:47.343;9.2200;9.2300
21:12:58.725;9.2000;9.2100
21:11:54.720;9.1200;9.1300
21:10:56.463;9.0600;9.0700
21:09:54.644;9.0200;9.0300
21:08:51.426;9.0300;9.0400
21:07:58.514;8.9900;9.0000
21:06:58.863;8.9700;8.9800
21:05:57.661;9.0000;9.0100
21:04:59.424;9.0100;9.0200
21:03:57.963;8.9500;8.9600
21:02:59.856;8.9400;8.9500
21:01:58.108;8.9400;8.9500
21:00:59.314;8.9300;8.9400
20:59:58.383;8.9400;8.9500
20:58:59.982;8.9800;8.9900
20:57:50.258;8.9600;8.9700
20:56:56.047;8.9600;8.9700
20:55:52.487;8.9500;8.9600
20:54:51.026;9.0200;9.0300
20:53:59.585;9.1100;9.1200
20:52:44.403;9.1600;9.1700
20:51:45.224;9.1200;9.1300
20:50:56.287;9.0600;9.0700
20:49:57.934;9.1000;9.1100
20:48:58.285;9.0600;9.0700
20:47:53.892;9.0700;9.0800
20:46:59.193;9.0400;9.0500
20:45:59.571;9.1000;9.1100
20:44:56.239;9.0700;9.0800
20:43:56.534;9.0700;9.0800
20:42:58.821;9.0500;9.0600
20:41:49.316;9.0200;9.0300
20:40:56.383;9.0500;9.0600
20:39:55.464;9.1000;9.1100
20:38:59.171;9.0200;9.0300
20:37:53.990;9.0200;9.0300
20:36:46.143;9.0000;9.0100
20:35:59.868;8.9700;8.9800
20:34:50.561;8.9700;8.9800
20:33:52.268;8.9700;8.9800
20:32:50.524;8.9800;8.9900
20:31:45.831;9.0300;9.0400
20:30:40.588;9.0100;9.0200
20:29:58.070;9.0300;9.0400
20:28:58.037;9.0100;9.0200
20:27:59.677;8.9600;8.9700
20:26:49.910;8.9400;8.9500
20:25:59.535;8.9100;8.9200
