Time;Bid;Ask
14:11:57.645;9.6300;9.6400
14:10:55.422;9.6200;9.6300
14:09:59.418;9.5600;9.5700
14:08:59.084;9.6000;9.6100
14:07:57.349;9.6400;9.6500
14:06:59.926;9.7200;9.7300
14:05:56.521;9.7200;9.7300
14:04:57.832;9.7100;9.7200
14:03:58.848;9.8100;9.8200
14:02:59.680;9.7700;9.7800
14:01:58.839;9.8000;9.8100
14:00:57.658;9.8500;9.8600
13:59:56.203;9.9600;9.9700
13:58:52.866;9.9800;9.9900
13:57:58.182;9.9900;10.0000
13:56:59.960;9.9700;9.9800
13:55:55.935;9.9400;9.9500
13:54:45.152;9.9400;9.9500
13:53:56.955;9.9200;9.9300
13:52:58.069;9.8900;9.9000
13:51:57.878;9.8900;9.9000
13:50:59.191;9.9300;9.9400
13:49:53.604;9.9100;9.9200
13:48:56.096;9.9300;9.9400
13:47:58.118;9.9000;9.9100
13:46:54.970;9.8700;9.8800
13:45:58.954;9.8500;9.8600
13:44:58.022;9.8100;9.8200
13:43:56.926;9.7500;9.7600
13:42:58.019;9.8300;9.8400
13:41:56.675;9.7800;9.7900
13:40:59.487;9.7300;9.7400
13:39:56.129;9.7200;9.7300
13:38:58.170;9.7000;9.7100
13:37:56.741;9.6700;9.6800
13:36:59.082;9.7200;9.7300
13:35:59.297;9.6400;9.6500
13:34:59.167;9.5200;9.5300
13:33:58.969;9.7400;9.7500
13:32:58.481;9.7600;9.7700
13:31:57.215;9.7100;9.7200
13:30:51.684;9.7000;9.7100
13:29:52.302;9.7100;9.7200
13:28:57.135;9.7000;9.7100
13:27:58.567;9.6400;9.6500
13:26:58.088;9.6700;9.6800
13:25:55.673;9.7100;9.7200
13:24:51.163;9.7000;9.7100
13:23:56.498;9.7400;9.7500
13:22:58.435;9.7000;9.7100
13:21:58.661;9.7800;9.7900
13:20:56.537;9.6200;9.6300
13:19:55.065;9.6500;9.6600
13:18:59.760;9.7400;9.7500
13:17:59.437;9.8000;9.8100
13:16:56.432;9.7900;9.8000
13:15:58.088;9.7400;9.7500
13:14:56.613;9.7200;9.7300
13:13:58.007;9.7100;9.7200
