Time;Bid;Ask
17:07:56.820;12.6400;12.6500
17:06:58.478;12.7100;12.7200
17:05:52.082;12.9700;12.9800
17:04:58.437;12.9800;12.9900
17:03:58.282;12.9300;12.9400
17:02:48.069;13.1100;13.1200
17:01:59.720;13.1800;13.1900
17:00:58.856;13.0200;13.0300
16:59:59.199;13.0600;13.0700
16:58:57.416;13.0900;13.1000
16:57:59.586;13.2400;13.2500
16:56:59.155;13.2800;13.2900
16:55:59.673;13.3400;13.3500
16:54:58.690;13.2400;13.2500
16:53:58.938;13.2800;13.2900
16:52:55.354;13.0100;13.0200
16:51:56.557;13.0700;13.0800
16:50:58.217;12.8900;12.9000
16:49:59.074;12.7700;12.7800
16:48:57.217;12.5000;12.5100
16:47:57.369;12.4000;12.4100
16:46:56.589;12.4000;12.4100
16:45:58.822;12.4100;12.4200
16:44:58.536;12.5100;12.5200
16:43:57.766;12.3200;12.3300
16:42:55.519;12.3400;12.3500
16:41:55.985;12.3800;12.3900
16:40:54.289;12.5200;12.5300
16:39:59.202;12.7300;12.7400
16:38:58.788;12.7700;12.7800
16:37:59.297;12.8500;12.8600
16:36:56.850;12.6200;12.6300
16:35:59.453;12.6800;12.6900
16:34:58.411;12.8500;12.8600
16:33:58.871;13.0600;13.0700
16:32:58.543;13.0600;13.0700
16:31:56.563;13.1700;13.1800
16:30:57.404;13.4500;13.4600
16:29:58.662;13.6400;13.6500
16:28:55.209;13.7500;13.7600
16:27:57.802;13.7700;13.7800
16:26:59.505;13.9000;13.9100
16:25:59.265;13.9600;13.9700
16:24:55.322;13.9700;13.9800
16:23:55.629;13.8700;13.8800
16:22:58.508;13.7800;13.7900
16:21:57.220;13.7400;13.7500
16:20:54.798;13.7400;13.7500
16:19:57.599;13.9000;13.9100
16:18:58.027;13.9400;13.9500
16:17:57.259;14.0800;14.0900
16:16:57.919;14.1300;14.1400
16:15:58.590;14.0000;14.0100
16:14:55.732;13.8900;13.9000
16:13:59.093;14.0400;14.0500
16:12:57.878;13.9900;14.0000
16:11:57.787;14.0900;14.1000
16:10:59.076;14.0300;14.0400
16:09:57.714;14.1300;14.1400
