Time;Bid;Ask
13:16:47.203;12.0700;12.0800
13:15:56.656;12.0900;12.1000
13:14:55.485;12.0700;12.0800
13:13:42.567;12.0700;12.0800
13:12:01.475;12.0700;12.0800
13:11:34.351;12.0800;12.0900
13:10:04.472;12.1000;12.1100
13:09:50.040;12.1100;12.1200
13:08:44.474;12.1000;12.1100
13:07:52.776;12.0800;12.0900
13:05:55.881;12.0800;12.0900
13:04:56.144;12.0800;12.0900
13:03:59.447;12.0700;12.0800
13:02:57.511;12.0700;12.0800
13:01:55.607;12.0700;12.0800
13:00:52.770;12.0500;12.0600
12:59:53.319;12.0600;12.0700
12:58:41.688;12.0500;12.0600
12:57:47.140;12.0700;12.0800
12:56:52.481;12.0800;12.0900
12:55:41.847;12.1000;12.1100
12:54:40.608;12.0900;12.1000
12:53:46.980;12.1000;12.1100
12:52:34.769;12.0900;12.1000
12:51:58.390;12.0800;12.0900
12:50:21.889;12.0800;12.0900
12:49:36.843;12.0800;12.0900
12:47:38.738;12.0800;12.0900
12:45:04.995;12.0900;12.1000
12:44:11.121;12.0800;12.0900
12:43:19.304;12.0800;12.0900
12:42:49.365;12.0900;12.1000
12:40:44.121;12.1000;12.1100
12:39:29.940;12.1200;12.1300
12:37:34.973;12.1200;12.1300
12:36:51.837;12.1100;12.1200
12:35:39.745;12.1100;12.1200
12:34:58.416;12.1000;12.1100
12:33:56.443;12.1200;12.1300
12:32:44.071;12.1300;12.1400
12:31:32.550;12.1200;12.1300
12:30:44.016;12.1000;12.1100
12:29:21.910;12.1100;12.1200
12:28:29.695;12.1100;12.1200
12:27:02.257;12.1200;12.1300
12:26:44.787;12.1300;12.1400
12:25:04.821;12.1300;12.1400
12:24:59.365;12.1200;12.1300
12:23:26.721;12.1400;12.1500
12:22:00.294;12.1300;12.1400
12:21:47.729;12.1300;12.1400
12:20:44.629;12.1400;12.1500
12:19:34.793;12.1300;12.1400
