Time;Bid;Ask
17:16:39.608;5.5200;5.6400
17:00:07.867;5.5100;5.6300
16:55:59.675;5.5200;5.6400
16:54:15.376;5.5300;5.6500
16:53:27.674;5.5200;5.6400
16:52:14.176;5.5300;5.6500
16:45:31.154;5.5200;5.6400
16:42:16.187;5.5200;5.6400
16:41:44.663;5.5200;5.6400
16:40:41.736;5.5200;5.6400
16:39:12.511;5.5300;5.6500
16:38:08.633;5.5200;5.6400
16:37:55.113;5.5300;5.6500
16:36:29.043;5.5300;5.6500
16:35:58.613;5.5400;5.6600
16:33:18.340;5.5400;5.6600
16:31:52.614;5.5300;5.6500
16:29:46.324;5.5200;5.6400
16:27:43.495;5.5200;5.6400
16:25:07.876;5.5300;5.6500
16:22:57.263;5.5300;5.6500
16:21:38.737;5.5300;5.6500
16:20:36.535;5.5400;5.6600
