Time;Bid;Ask
21:14:38.342;8.5200;8.5600
21:13:07.642;8.5000;8.5400
21:12:57.946;8.4800;8.5200
21:11:22.879;8.4800;8.5200
21:10:59.423;8.4700;8.5100
21:09:56.709;8.4900;8.5300
21:08:47.001;8.4900;8.5300
21:07:54.503;8.4400;8.4800
21:06:56.426;8.4700;8.5100
21:05:55.947;8.4800;8.5200
21:04:57.415;8.4900;8.5300
21:03:54.640;8.4800;8.5200
21:02:37.937;8.4700;8.5100
21:01:53.609;8.4600;8.5000
21:00:57.166;8.4500;8.4900
20:59:31.803;8.5000;8.5400
20:58:58.904;8.5000;8.5400
20:57:43.627;8.4900;8.5300
20:56:59.402;8.4900;8.5300
20:55:33.474;8.4900;8.5300
20:54:44.146;8.4500;8.4900
20:53:57.062;8.4800;8.5200
20:52:53.080;8.4900;8.5300
20:51:56.941;8.5000;8.5400
20:50:58.380;8.5100;8.5500
20:49:44.005;8.5500;8.5900
20:48:59.071;8.5600;8.6000
20:47:58.848;8.5300;8.5700
20:46:43.143;8.5100;8.5500
20:45:53.317;8.5100;8.5500
20:44:59.689;8.5100;8.5500
20:43:57.868;8.5400;8.5800
20:42:48.639;8.5200;8.5600
20:41:58.177;8.5200;8.5600
20:40:58.048;8.4800;8.5200
20:39:45.932;8.4900;8.5300
20:38:51.038;8.4700;8.5100
20:37:54.205;8.4700;8.5100
20:36:54.518;8.4600;8.5000
20:35:59.450;8.4700;8.5100
20:34:57.373;8.5100;8.5500
20:33:52.327;8.4400;8.4800
20:32:52.347;8.4400;8.4800
20:31:55.717;8.4000;8.4400
20:30:57.830;8.4300;8.4700
20:29:52.156;8.4600;8.5000
20:28:53.674;8.4100;8.4500
20:27:58.643;8.3300;8.3700
20:26:55.557;8.4400;8.4800
20:25:54.227;8.4100;8.4500
20:24:53.677;8.5300;8.5700
20:23:59.937;8.5000;8.5400
20:22:57.497;8.5500;8.5900
20:21:58.798;8.5300;8.5700
20:20:57.673;8.4900;8.5300
20:19:57.974;8.5300;8.5700
20:18:59.470;8.4500;8.4900
20:17:56.454;8.4700;8.5100
20:16:57.779;8.4500;8.4900
20:15:56.061;8.4600;8.5000
