Time;Bid;Ask
21:13:15.110;4.6800;4.6900
21:12:18.356;4.6700;4.6800
21:10:10.459;4.6800;4.6900
21:09:41.725;4.6700;4.6800
21:07:08.207;4.6700;4.6800
21:06:58.060;4.6600;4.6700
21:04:38.758;4.6700;4.6800
21:03:51.645;4.6600;4.6700
21:01:18.848;4.6700;4.6800
20:58:23.201;4.6700;4.6800
20:47:02.086;4.6800;4.6900
20:46:51.504;4.6700;4.6800
20:44:01.911;4.6800;4.6900
20:42:12.699;4.6700;4.6800
20:41:46.126;4.6800;4.6900
20:36:38.324;4.6800;4.6900
20:35:53.586;4.6800;4.6900
20:29:44.013;4.6700;4.6800
20:28:41.743;4.6800;4.6900
20:26:05.941;4.6700;4.6800
20:25:40.708;4.6800;4.6900
20:24:16.676;4.6700;4.6800
20:22:40.947;4.6800;4.6900
20:21:27.373;4.6800;4.6900
20:18:13.818;4.6700;4.6800
