Time;Bid;Ask
10:31:55.762;5.9200;5.9300
10:30:58.259;5.9700;5.9800
10:29:52.143;5.9400;5.9500
10:28:57.165;5.9300;5.9400
10:27:43.276;5.9100;5.9200
10:26:57.516;5.8800;5.8900
10:25:59.013;5.8900;5.9000
10:24:55.065;5.8800;5.8900
10:23:59.386;5.8500;5.8600
10:22:57.973;5.7600;5.7700
10:21:58.349;5.8200;5.8300
10:20:56.199;5.8700;5.8800
10:19:59.659;5.8700;5.8800
10:18:59.527;5.9600;5.9700
10:17:59.166;6.0700;6.0800
10:16:59.967;5.9300;5.9400
10:15:54.188;5.9100;5.9200
10:14:57.691;5.9500;5.9600
10:13:59.033;5.9500;5.9600
10:12:59.466;5.9500;5.9600
10:11:52.042;5.9000;5.9100
10:10:59.522;5.8900;5.9000
10:09:59.009;5.9500;5.9600
10:08:59.335;5.8400;5.8500
10:07:59.865;5.8500;5.8600
10:06:59.655;5.9800;5.9900
10:05:57.620;5.8300;5.8400
10:04:59.787;5.8100;5.8200
10:03:59.700;5.7100;5.7200
10:02:56.306;5.7200;5.7300
10:01:57.949;5.7000;5.7100
10:00:59.365;5.7100;5.7200
09:59:59.884;5.7400;5.7500
09:58:59.097;5.7600;5.7700
09:57:53.634;5.7700;5.7800
09:56:55.351;5.7500;5.7600
09:55:55.506;5.8000;5.8100
09:54:59.642;5.8100;5.8200
09:53:58.317;5.8400;5.8500
09:52:57.914;5.8100;5.8200
09:51:58.921;5.8000;5.8100
09:50:52.564;5.8100;5.8200
09:49:58.123;5.9200;5.9300
09:48:58.848;5.9100;5.9200
09:47:57.151;5.8900;5.9000
09:46:56.557;5.8600;5.8700
09:45:58.795;5.8500;5.8600
09:44:58.630;5.8200;5.8300
09:43:59.305;5.8700;5.8800
09:42:56.289;5.7900;5.8000
09:41:55.282;5.8700;5.8800
09:40:57.188;5.9200;5.9300
09:39:59.032;6.0000;6.0100
09:38:55.444;6.0500;6.0600
09:37:59.997;5.9600;5.9700
09:36:59.122;6.0400;6.0500
09:35:56.634;5.8600;5.8700
09:34:59.006;5.8800;5.8900
09:33:56.439;5.9100;5.9200
