Time;Bid;Ask
14:13:46.577;0.5600;0.5700
14:10:37.060;0.5700;0.5800
14:07:22.013;0.5700;0.5800
14:06:44.842;0.5700;0.5800
14:02:08.244;0.5700;0.5800
14:00:11.664;0.5700;0.5800
13:59:42.141;0.5600;0.5700
13:58:45.263;0.5400;0.5500
13:56:58.711;0.5500;0.5600
13:54:37.528;0.5400;0.5500
13:53:53.413;0.5300;0.5400
13:50:13.742;0.5400;0.5500
13:49:28.718;0.5400;0.5500
13:48:54.599;0.5200;0.5300
13:47:36.911;0.5300;0.5400
13:46:58.767;0.5300;0.5400
13:45:26.351;0.5400;0.5500
13:43:48.977;0.5600;0.5700
13:42:19.094;0.5400;0.5500
13:39:42.727;0.5300;0.5400
13:37:35.650;0.5200;0.5300
13:33:41.019;0.5300;0.5400
13:32:06.957;0.5400;0.5500
13:31:21.779;0.5400;0.5500
13:29:12.643;0.5500;0.5600
13:25:58.871;0.5600;0.5700
13:23:56.444;0.5600;0.5700
13:22:40.165;0.5500;0.5600
13:20:53.642;0.5600;0.5700
13:19:28.113;0.5500;0.5600
13:18:50.362;0.5600;0.5700
13:17:38.130;0.5700;0.5800
