Time;Bid;Ask
09:21:19.374;4.2100;4.3500
09:19:50.424;4.2100;4.3500
09:18:09.669;4.1700;4.3100
09:17:42.185;4.1800;4.3200
09:16:22.293;4.1500;4.2900
09:15:51.648;4.1500;4.2900
09:14:51.881;4.1800;4.3200
09:13:40.977;4.1900;4.3300
09:12:39.095;4.1700;4.3100
09:07:35.734;4.1900;4.3300
09:05:31.365;4.1800;4.3200
09:04:51.202;4.1700;4.3100
08:50:05.146;4.2000;4.3400
08:48:56.970;4.1900;4.3300
08:46:09.095;4.1900;4.3300
08:42:46.694;4.2000;4.3400
08:41:49.867;4.1900;4.3300
08:40:39.783;4.2000;4.3400
08:32:40.738;4.1900;4.3300
