Time;Bid;Ask
08:31:34.090;37.9200;37.9300
08:30:29.681;37.9100;37.9200
08:29:43.130;37.8800;37.8900
08:28:43.392;37.8700;37.8800
08:27:17.916;37.8700;37.8800
08:26:46.921;37.8600;37.8700
08:25:44.259;37.8700;37.8800
08:24:45.401;37.8800;37.8900
08:23:57.714;37.8800;37.8900
08:22:58.491;37.8800;37.8900
08:21:58.092;37.8600;37.8700
08:20:40.038;37.8800;37.8900
08:19:56.277;37.9000;37.9100
08:18:46.321;37.8900;37.9000
08:17:36.041;37.8800;37.8900
08:16:59.340;37.8600;37.8700
08:15:01.089;37.8400;37.8500
08:14:45.087;37.8500;37.8600
08:13:52.576;37.8300;37.8400
08:12:57.131;37.8300;37.8400
08:09:52.287;37.8100;37.8200
08:08:58.943;37.7500;37.7600
08:07:38.593;37.7600;37.7700
08:06:59.467;37.7700;37.7800
08:05:56.426;37.7600;37.7700
08:04:58.936;37.7700;37.7800
08:03:57.907;37.7800;37.7900
08:02:47.051;37.8100;37.8200
08:01:39.760;37.8200;37.8300
08:00:39.628;37.8300;37.8400
