Time;Bid;Ask
09:24:52.275;1.4400;0.0000
09:23:59.465;1.4600;0.0000
09:22:53.983;1.4600;0.0000
09:21:56.170;1.4300;0.0000
09:20:40.016;1.4300;0.0000
09:19:56.283;1.4300;0.0000
09:18:47.585;1.4600;0.0000
09:17:56.327;1.4500;0.0000
09:16:51.503;1.5000;0.0000
09:15:55.852;1.4800;0.0000
09:14:45.465;1.5300;0.0000
09:13:34.200;1.5500;0.0000
09:12:59.617;1.5400;0.0000
09:11:54.184;1.5700;0.0000
09:10:45.444;1.6000;0.0000
09:09:54.932;1.6100;0.0000
09:08:57.907;1.5500;0.0000
09:07:43.482;1.5400;0.0000
09:06:51.522;1.5000;0.0000
09:05:57.161;1.4600;0.0000
09:04:55.915;1.4700;0.0000
09:03:55.028;1.4600;0.0000
09:02:59.223;1.4800;0.0000
09:01:58.686;1.5000;0.0000
09:00:57.962;1.4500;0.0000
08:59:59.255;1.4200;0.0000
08:58:59.656;1.3700;0.0000
08:57:58.800;1.3800;0.0000
08:56:54.305;1.3800;0.0000
08:55:47.245;1.3600;0.0000
08:54:53.234;1.3400;0.0000
08:53:54.954;1.3600;0.0000
08:52:21.728;1.4000;0.0000
08:51:47.589;1.4100;0.0000
08:50:31.212;1.4200;0.0000
08:49:58.173;1.4100;0.0000
08:48:57.248;1.4000;0.0000
08:47:47.604;1.4400;0.0000
08:46:46.137;1.4400;0.0000
08:45:59.781;1.4600;0.0000
08:44:50.978;1.4400;0.0000
08:43:43.728;1.4300;0.0000
08:42:49.873;1.4300;0.0000
08:41:41.767;1.4000;0.0000
08:40:58.327;1.3900;0.0000
08:39:45.685;1.4000;0.0000
08:38:46.502;1.3900;0.0000
08:37:36.521;1.3800;0.0000
08:36:35.405;1.3900;0.0000
08:35:50.945;1.4000;0.0000
08:34:39.883;1.4000;0.0000
08:33:58.253;1.4100;0.0000
08:32:57.461;1.3900;0.0000
08:31:57.300;1.3800;0.0000
08:30:36.540;1.3800;0.0000
08:29:48.961;1.3800;0.0000
08:28:58.127;1.3700;0.0000
08:27:51.996;1.3800;0.0000
08:26:43.661;1.3500;0.0000
