Time;Bid;Ask
21:11:54.210;0.9000;0.9100
21:10:35.086;0.8900;0.9000
21:08:43.299;0.9000;0.9100
21:07:02.120;0.8900;0.9000
21:06:46.901;0.8800;0.8900
21:05:57.416;0.8800;0.8900
21:03:10.874;0.8800;0.8900
21:02:36.017;0.8900;0.9000
21:01:46.903;0.8800;0.8900
21:00:18.663;0.8900;0.9000
20:59:40.082;0.8900;0.9000
20:58:04.368;0.8900;0.9000
20:57:53.063;0.9000;0.9100
20:56:58.659;0.8900;0.9000
20:55:51.594;0.8900;0.9000
20:54:02.464;0.8800;0.8900
20:52:42.349;0.8700;0.8800
20:50:14.501;0.8700;0.8800
20:49:22.099;0.8600;0.8700
20:48:58.487;0.8500;0.8600
20:47:59.467;0.8600;0.8700
20:46:39.055;0.8600;0.8700
20:45:51.289;0.8500;0.8600
20:44:59.263;0.8500;0.8600
20:43:13.891;0.8600;0.8700
20:42:01.170;0.8500;0.8600
20:40:22.625;0.8600;0.8700
20:39:20.784;0.8700;0.8800
20:36:48.539;0.8600;0.8700
20:35:04.632;0.8600;0.8700
20:32:33.243;0.8500;0.8600
20:31:54.189;0.8400;0.8500
20:30:59.063;0.8500;0.8600
20:29:25.619;0.8500;0.8600
20:28:55.063;0.8400;0.8500
20:27:24.938;0.8600;0.8700
20:26:57.135;0.8600;0.8700
20:25:59.569;0.8800;0.8900
20:24:31.661;0.8800;0.8900
20:22:17.353;0.8900;0.9000
20:20:56.458;0.8800;0.8900
20:18:47.493;0.8700;0.8800
20:17:57.604;0.8700;0.8800
20:16:40.320;0.8700;0.8800
20:15:40.921;0.8800;0.8900
