Time;Bid;Ask
13:17:45.106;1.2800;1.3000
13:14:47.048;1.2800;1.3000
13:12:20.023;1.2800;1.3000
13:11:45.109;1.2800;1.3000
13:09:45.269;1.2700;1.2900
13:06:59.782;1.2800;1.3000
12:55:58.251;1.2800;1.3000
12:54:27.509;1.2800;1.3000
12:53:59.904;1.2800;1.3000
12:52:12.346;1.2700;1.2900
12:51:56.947;1.2600;1.2800
12:50:57.128;1.2600;1.2800
12:48:31.444;1.2600;1.2800
12:47:47.817;1.2700;1.2900
12:46:05.245;1.2600;1.2800
12:45:54.557;1.2700;1.2900
12:44:02.626;1.2700;1.2900
12:43:26.783;1.2600;1.2800
12:42:29.477;1.2700;1.2900
12:41:23.546;1.2700;1.2900
12:38:49.445;1.2600;1.2800
12:37:00.411;1.2700;1.2900
12:36:01.918;1.2600;1.2800
12:35:59.201;1.2500;1.2700
12:34:40.212;1.2500;1.2700
12:32:29.904;1.2600;1.2800
12:29:57.032;1.2500;1.2700
12:28:35.636;1.2500;1.2700
12:27:57.535;1.2400;1.2600
