Time;Bid;Ask
12:06:56.208;0.8000;0.8100
12:05:33.106;0.8000;0.8100
12:03:54.154;0.8000;0.8100
11:53:47.304;0.8000;0.8100
11:51:34.691;0.8000;0.8100
11:43:03.619;0.8100;0.8200
11:42:43.360;0.8200;0.8300
11:41:34.853;0.8200;0.8300
11:37:48.998;0.8100;0.8200
11:36:27.883;0.8100;0.8200
11:34:45.927;0.8100;0.8200
11:31:41.680;0.8100;0.8200
11:30:32.491;0.8100;0.8200
11:28:02.158;0.8000;0.8100
11:26:35.045;0.8100;0.8200
11:20:00.137;0.8100;0.8200
11:19:52.701;0.8200;0.8300
11:18:57.511;0.8200;0.8300
11:15:23.775;0.8200;0.8300
11:14:56.053;0.8100;0.8200
