Time;Bid;Ask
08:29:59.698;0.8090;0.8240
08:28:59.117;0.8090;0.8240
08:27:26.521;0.8090;0.8240
08:26:51.287;0.8080;0.8230
08:25:34.114;0.8090;0.8240
08:24:51.084;0.8090;0.8240
08:23:56.873;0.8090;0.8240
08:22:59.635;0.8090;0.8240
08:21:59.342;0.8080;0.8230
08:20:59.193;0.8100;0.8250
08:19:29.060;0.8100;0.8250
08:18:59.290;0.8090;0.8240
08:17:51.074;0.8090;0.8240
08:16:56.316;0.8090;0.8240
08:14:22.701;0.8080;0.8230
08:13:53.742;0.8070;0.8220
08:09:33.523;0.8070;0.8220
08:05:01.941;0.8060;0.8210
