Time;Bid;Ask
21:33:59.108;8.5300;0.0000
21:32:59.223;8.5100;0.0000
21:31:58.270;8.4000;0.0000
21:30:59.024;8.4200;0.0000
21:29:58.252;8.3200;0.0000
21:28:58.989;8.2500;0.0000
21:27:56.608;8.2500;0.0000
21:26:56.109;8.2800;0.0000
21:25:54.467;8.3300;0.0000
21:24:55.930;8.3800;0.0000
21:23:58.750;8.3900;0.0000
21:22:55.270;8.4700;0.0000
21:21:58.634;8.4600;0.0000
21:20:59.204;8.4200;0.0000
21:19:59.428;8.4400;0.0000
21:18:59.757;8.3600;0.0000
21:17:58.107;8.3000;0.0000
21:16:59.990;8.4500;0.0000
21:15:59.047;8.3000;0.0000
21:14:57.987;8.3000;0.0000
21:13:58.178;8.2700;0.0000
21:12:58.930;8.2600;0.0000
21:11:56.385;8.3100;0.0000
21:10:56.563;8.2200;0.0000
21:09:57.875;8.1900;0.0000
21:08:58.313;8.0900;0.0000
21:07:59.359;8.0200;0.0000
21:06:53.002;7.9300;0.0000
21:05:59.973;7.8500;0.0000
21:04:53.353;7.7600;0.0000
21:03:56.084;7.5700;0.0000
21:02:59.938;7.5300;0.0000
21:01:58.002;7.5400;0.0000
21:00:55.215;7.5200;0.0000
20:59:55.190;7.5100;0.0000
20:58:57.851;7.5500;0.0000
20:57:43.183;7.5000;0.0000
20:56:54.954;7.5000;0.0000
20:55:50.925;7.5100;0.0000
20:54:55.716;7.5400;0.0000
20:53:59.976;7.5200;0.0000
20:52:46.197;7.5500;0.0000
20:51:34.310;7.5400;0.0000
20:50:58.794;7.5400;0.0000
20:49:52.410;7.5300;0.0000
20:48:43.898;7.4800;0.0000
20:47:54.868;7.4700;0.0000
20:46:49.679;7.5000;0.0000
20:45:54.963;7.5300;0.0000
20:44:52.586;7.5300;0.0000
20:43:30.629;7.5300;0.0000
20:42:55.000;7.5300;0.0000
20:41:53.346;7.5300;0.0000
20:40:58.490;7.5200;0.0000
20:39:43.072;7.4800;0.0000
20:38:49.774;7.4400;0.0000
20:37:57.370;7.4900;0.0000
20:36:49.162;7.4600;0.0000
