Time;Bid;Ask
11:07:06.269;1.5800;1.5900
11:06:53.678;1.5700;1.5800
11:01:24.683;1.5800;1.5900
11:00:55.597;1.5700;1.5800
10:57:16.208;1.5800;1.5900
10:55:13.829;1.5900;1.6000
10:52:45.988;1.5800;1.5900
10:46:13.704;1.5900;1.6000
10:45:22.872;1.5800;1.5900
10:43:43.331;1.5800;1.5900
10:42:36.302;1.5900;1.6000
10:38:29.623;1.5900;1.6000
10:37:29.639;1.6000;1.6100
10:36:58.714;1.5900;1.6000
10:35:54.573;1.5900;1.6000
10:34:50.404;1.5900;1.6000
10:33:02.382;1.6000;1.6100
10:32:25.809;1.6100;1.6200
10:28:53.804;1.6000;1.6100
10:26:48.590;1.5900;1.6000
10:25:43.580;1.6000;1.6100
10:21:53.509;1.5900;1.6000
10:14:02.427;1.5900;1.6000
10:13:20.312;1.5800;1.5900
10:12:03.903;1.5800;1.5900
10:11:28.892;1.5900;1.6000
