Time;Bid;Ask
11:15:54.749;0.8400;0.8500
11:13:49.499;0.8400;0.8500
11:10:29.571;0.8400;0.8500
11:09:31.707;0.8400;0.8500
11:08:05.179;0.8400;0.8500
11:05:09.013;0.8400;0.8500
11:04:57.280;0.8300;0.8400
11:02:15.602;0.8400;0.8500
11:01:08.567;0.8300;0.8400
11:00:02.701;0.8400;0.8500
10:59:40.526;0.8400;0.8500
10:58:57.190;0.8400;0.8500
10:55:52.453;0.8300;0.8400
10:42:40.905;0.8400;0.8500
10:40:08.025;0.8500;0.8600
10:38:18.178;0.8600;0.8700
10:36:40.364;0.8600;0.8700
10:31:55.534;0.8500;0.8600
10:28:02.626;0.8600;0.8700
10:21:43.048;0.8500;0.8600
10:17:37.498;0.8600;0.8700
