Time;Bid;Ask
09:02:56.769;0.8960;0.0000
09:01:26.496;0.8950;0.0000
09:00:33.272;0.8970;0.0000
08:59:35.190;0.9000;0.0000
08:56:37.121;0.8990;0.0000
08:55:26.172;0.8940;0.0000
08:53:44.168;0.8920;0.0000
08:51:44.243;0.8900;0.0000
08:49:33.793;0.8870;0.0000
08:48:39.941;0.8870;0.0000
08:47:55.114;0.8890;0.0000
08:46:44.507;0.8870;0.0000
08:45:50.797;0.8880;0.0000
08:44:43.653;0.8900;0.0000
08:42:42.019;0.8930;0.0000
08:40:42.153;0.8890;0.0000
08:37:48.218;0.8860;0.0000
08:35:14.947;0.8840;0.0000
08:34:57.299;0.8860;0.0000
08:33:31.105;0.8780;0.0000
08:32:41.820;0.8760;0.0000
08:31:37.541;0.8770;0.0000
08:30:48.004;0.8760;0.0000
08:29:53.369;0.8750;0.0000
08:28:21.945;0.8780;0.0000
08:27:25.512;0.8800;0.0000
08:26:25.183;0.8790;0.0000
08:24:39.394;0.8810;0.0000
08:23:03.381;0.8830;0.0000
08:21:21.639;0.8840;0.0000
08:20:52.363;0.8840;0.0000
08:19:25.786;0.8820;0.0000
08:17:57.841;0.8810;0.0000
08:15:54.951;0.8770;0.0000
08:14:12.646;0.8790;0.0000
08:11:14.925;0.8770;0.0000
08:10:02.289;0.8740;0.0000
08:09:20.928;0.8710;0.0000
08:07:50.020;0.8710;0.0000
08:06:17.677;0.8720;0.0000
08:05:14.633;0.8670;0.0000
