Time;Bid;Ask
12:17:10.764;2.8600;3.2700
12:16:31.401;2.8500;3.2600
12:14:24.628;2.8600;3.2700
12:09:09.557;2.8500;3.2600
12:07:32.339;2.8600;3.2700
12:06:42.711;2.8100;3.2200
12:05:36.848;2.7000;3.1100
12:04:03.074;2.6500;3.0600
12:00:55.308;2.6300;3.0400
11:59:09.602;2.6100;3.0200
11:58:17.856;2.6000;3.0100
11:57:12.887;2.6100;3.0200
11:56:58.828;2.6000;3.0100
11:55:56.540;2.5400;2.9500
11:49:55.771;2.7000;3.1100
11:46:42.711;2.6200;3.0300
11:45:48.757;2.7000;3.1100
11:44:11.950;2.7100;3.1200
11:37:08.492;2.6900;3.1000
11:36:13.280;2.6800;3.0900
11:33:29.235;2.6800;3.0900
11:25:20.891;2.6700;3.0800
11:22:15.638;2.6800;3.0900
11:20:30.634;2.6700;3.0800
