Time;Bid;Ask
21:22:56.451;44.8800;44.8900
21:21:58.655;44.8300;44.8400
21:20:59.388;44.8700;44.8800
21:19:59.404;45.0000;45.0100
21:18:59.211;45.0400;45.0500
21:17:58.439;45.2200;45.2300
21:16:59.164;45.2000;45.2100
21:15:58.263;45.1900;45.2000
21:14:59.065;45.1200;45.1300
21:13:59.070;44.9900;45.0000
21:12:59.037;45.0300;45.0400
21:11:58.867;45.5000;45.5100
21:10:59.795;45.6200;45.6300
21:09:59.851;45.7300;45.7400
21:08:59.232;45.7200;45.7300
21:07:58.643;45.6900;45.7000
21:06:59.816;45.9600;45.9700
21:05:59.970;45.9200;45.9300
21:04:59.661;45.8300;45.8400
21:03:59.782;45.9600;45.9700
21:02:59.194;45.9800;45.9900
21:01:57.422;46.0700;46.0800
21:00:59.452;46.0300;46.0400
20:59:59.627;45.9600;45.9700
20:58:59.472;45.8400;45.8500
20:57:59.632;45.9000;45.9100
20:56:59.950;45.9200;45.9300
20:55:59.382;45.9800;45.9900
20:54:58.559;45.7800;45.7900
20:53:59.863;45.6300;45.6400
20:52:58.674;45.4600;45.4700
20:51:58.227;45.5600;45.5700
20:50:57.163;45.7800;45.7900
20:49:59.291;45.7100;45.7200
20:48:59.258;45.8900;45.9000
20:47:58.833;45.7900;45.8000
20:46:59.300;45.9000;45.9100
20:45:59.743;45.7400;45.7500
20:44:59.753;45.7100;45.7200
20:43:56.727;45.7700;45.7800
20:42:59.076;45.7500;45.7600
20:41:58.600;45.8300;45.8400
20:40:59.497;45.7900;45.8000
20:39:59.336;45.7200;45.7300
20:38:59.987;45.8900;45.9000
20:37:57.671;45.8500;45.8600
20:36:58.085;45.8300;45.8400
20:35:59.997;45.9200;45.9300
20:34:56.736;46.0400;46.0500
20:33:54.920;46.0200;46.0300
20:32:59.423;46.0800;46.0900
20:31:59.262;45.9000;45.9100
20:30:59.052;45.8500;45.8600
20:29:58.294;45.7700;45.7800
20:28:58.282;45.9100;45.9200
20:27:59.871;46.0200;46.0300
20:26:59.724;46.0200;46.0300
20:25:59.822;46.1700;46.1800
20:24:59.736;46.3500;46.3600
