Time;Bid;Ask
11:18:40.344;8.8000;8.8200
11:17:30.151;8.8100;8.8300
11:16:59.400;8.8500;8.8700
11:15:52.489;8.8400;8.8600
11:14:07.332;8.8600;8.8800
11:13:47.696;8.8800;8.9000
11:12:58.384;8.8200;8.8400
11:11:42.230;8.8200;8.8400
11:10:43.138;8.7900;8.8100
11:09:59.839;8.7700;8.7900
11:08:52.672;8.8000;8.8200
11:07:59.923;8.7900;8.8100
11:05:13.164;8.8300;8.8500
11:04:51.198;8.8300;8.8500
11:03:59.508;8.8100;8.8300
11:02:59.214;8.7800;8.8000
11:01:43.907;8.8300;8.8500
11:00:57.579;8.8500;8.8700
10:59:54.399;8.8500;8.8700
10:58:35.650;8.8600;8.8800
10:57:57.994;8.8200;8.8400
10:56:37.867;8.8800;8.9000
10:55:52.131;8.8800;8.9000
10:54:56.258;8.8800;8.9000
10:53:18.206;8.9100;8.9300
10:52:28.420;8.9100;8.9300
10:51:52.860;8.9200;8.9400
10:50:49.558;8.9300;8.9500
10:49:59.185;8.9100;8.9300
10:48:44.446;8.9300;8.9500
10:47:57.362;8.9400;8.9600
10:46:45.498;8.9300;8.9500
10:45:30.193;8.9500;8.9700
10:44:48.967;8.9300;8.9500
10:43:52.528;8.9200;8.9400
10:42:58.395;8.9500;8.9700
10:41:15.021;8.9500;8.9700
10:40:44.525;8.9800;9.0000
10:39:51.762;8.9800;9.0000
10:38:59.707;8.9800;9.0000
10:37:40.212;8.9900;9.0100
10:36:50.107;8.9800;9.0000
10:35:56.998;8.9600;8.9800
10:34:54.295;8.9800;9.0000
10:33:46.048;8.9800;9.0000
10:32:47.625;9.0200;9.0400
10:31:48.895;9.0300;9.0500
10:30:39.404;9.0100;9.0300
10:29:15.730;8.9900;9.0100
10:27:13.032;8.9900;9.0100
10:26:59.376;9.0100;9.0300
10:25:11.607;8.9500;8.9700
10:24:57.588;9.0200;9.0400
10:23:42.859;9.0400;9.0600
10:22:40.549;9.0700;9.0900
10:21:58.052;9.0700;9.0900
10:20:37.825;9.0800;9.1000
