Time;Bid;Ask
10:29:58.595;147.0170;147.0370
10:28:59.885;147.0240;147.0440
10:27:59.575;147.0480;147.0680
10:26:59.747;147.0740;147.0940
10:25:58.974;147.0720;147.0920
10:24:59.805;147.0790;147.0990
10:23:59.548;147.1120;147.1320
10:22:59.053;147.1910;147.2110
10:21:59.862;147.1350;147.1550
10:20:59.972;147.0890;147.1090
10:19:59.389;147.0880;147.1080
10:18:59.030;146.9990;147.0190
10:17:59.219;146.8860;146.9060
10:16:59.934;147.0300;147.0500
10:15:59.967;147.0480;147.0680
10:14:58.839;147.0070;147.0270
10:13:59.271;147.0090;147.0290
10:12:59.723;147.0060;147.0260
10:11:58.365;147.0590;147.0790
10:10:59.182;147.0680;147.0880
10:09:59.661;147.0060;147.0260
10:08:59.909;147.1150;147.1350
10:07:59.765;147.1040;147.1240
10:06:59.046;146.9710;146.9910
10:05:58.868;147.0820;147.1020
10:04:59.738;147.1500;147.1700
10:03:59.782;147.2500;147.2700
10:02:58.111;147.2400;147.2600
10:01:59.955;147.2490;147.2690
10:00:59.697;147.2430;147.2630
09:59:59.723;147.2130;147.2330
09:58:59.664;147.2010;147.2210
09:57:59.612;147.1880;147.2080
09:56:57.037;147.2030;147.2230
09:55:58.651;147.1540;147.1740
09:54:59.759;147.1500;147.1700
09:53:59.978;147.1110;147.1310
09:52:59.691;147.1420;147.1620
09:51:58.974;147.1520;147.1720
09:50:59.496;147.1930;147.2130
09:49:59.421;147.0330;147.0530
09:48:59.703;147.0390;147.0590
09:47:59.884;147.0640;147.0840
09:46:58.650;147.1000;147.1200
09:45:58.911;147.1050;147.1250
09:44:59.317;147.1310;147.1510
09:43:59.154;147.0860;147.1060
09:42:56.171;147.1640;147.1840
09:41:58.993;147.0890;147.1090
09:40:59.274;147.0270;147.0470
09:39:58.817;146.9530;146.9730
09:38:58.416;146.9000;146.9200
09:37:59.819;146.9980;147.0180
09:36:58.713;146.9270;146.9470
09:35:59.774;147.0900;147.1100
09:34:59.807;147.0860;147.1060
09:33:59.005;147.0470;147.0670
09:32:59.497;147.0290;147.0490
09:31:58.332;146.9150;146.9350
