Time;Bid;Ask
15:19:08.721;1.5700;1.5800
15:18:56.715;1.5700;1.5800
15:15:21.857;1.5800;1.5900
15:13:31.275;1.5800;1.5900
15:11:33.490;1.5800;1.5900
15:10:21.196;1.5800;1.5900
15:08:15.941;1.5700;1.5800
15:06:48.146;1.5800;1.5900
15:05:18.090;1.5700;1.5800
15:04:18.105;1.5600;1.5700
15:03:52.293;1.5700;1.5800
15:00:50.495;1.5700;1.5800
14:58:56.472;1.5700;1.5800
14:57:40.512;1.5700;1.5800
14:54:40.000;1.5700;1.5800
14:53:33.511;1.5700;1.5800
14:52:31.923;1.5600;1.5700
14:51:27.923;1.5600;1.5700
14:50:09.710;1.5700;1.5800
14:49:58.219;1.5600;1.5700
14:48:40.381;1.5700;1.5800
14:47:58.918;1.5900;1.6000
14:46:13.495;1.5700;1.5800
14:45:58.063;1.5600;1.5700
14:44:40.193;1.5500;1.5600
14:43:57.814;1.5500;1.5600
14:42:56.353;1.5600;1.5700
14:40:26.511;1.5800;1.5900
14:38:59.896;1.5700;1.5800
14:37:50.150;1.5700;1.5800
14:36:15.315;1.5700;1.5800
14:35:16.792;1.5800;1.5900
14:33:15.257;1.5800;1.5900
14:30:00.943;1.5900;1.6100
14:29:59.198;1.5800;1.6000
14:28:18.794;1.5900;1.6100
14:27:07.387;1.5900;1.6000
14:26:45.213;1.5800;1.5900
14:25:19.409;1.5900;1.6000
14:24:13.682;1.6000;1.6100
