Time;Bid;Ask
08:22:56.779;16.0800;16.0900
08:21:43.749;16.0700;16.0800
08:20:49.565;16.0700;16.0800
08:19:57.280;16.0800;16.0900
08:18:51.609;16.0600;16.0700
08:17:59.701;16.0700;16.0800
08:16:57.976;16.0500;16.0600
08:15:59.121;16.0200;16.0300
08:14:52.049;16.0400;16.0500
08:13:43.889;16.0500;16.0600
08:12:55.994;16.0700;16.0800
08:11:49.093;16.0500;16.0600
08:10:38.993;16.0400;16.0500
08:09:36.113;16.0400;16.0500
08:08:19.105;16.0200;16.0300
08:07:43.590;16.0300;16.0400
08:06:53.467;16.0300;16.0400
08:05:56.601;16.0300;16.0400
08:04:59.885;16.0300;16.0400
08:03:55.784;16.0400;16.0500
08:02:36.104;16.0500;16.0600
08:01:59.116;16.0600;16.0700
08:00:55.686;16.0900;16.1000
