Time;Bid;Ask
17:18:03.036;0.2100;0.2300
17:15:05.927;0.2100;0.2300
17:12:03.568;0.2100;0.2300
17:09:04.784;0.2100;0.2300
17:06:03.679;0.2100;0.2300
17:03:04.125;0.2100;0.2300
16:57:12.704;0.2100;0.2300
16:56:47.894;0.2200;0.2400
16:55:48.417;0.2200;0.2400
16:53:43.688;0.2200;0.2400
16:52:48.091;0.2100;0.2300
16:51:47.346;0.2200;0.2400
16:50:45.895;0.2100;0.2300
16:49:26.790;0.2200;0.2400
16:48:54.469;0.2100;0.2300
16:47:36.849;0.2200;0.2400
16:46:54.613;0.2200;0.2400
16:45:56.380;0.2100;0.2300
