Time;Bid;Ask
21:07:55.375;7.9000;8.4300
21:05:15.784;7.9000;8.4300
21:04:11.478;7.8900;8.4200
21:03:26.898;7.9000;8.4300
21:02:57.571;7.9000;8.4300
21:01:39.095;7.9000;8.4300
21:00:47.156;7.9000;8.4300
20:59:15.041;7.8900;8.4200
20:57:47.119;7.9000;8.4300
20:55:03.378;7.9100;8.4400
20:54:58.770;7.9000;8.4300
20:53:29.497;7.9100;8.4400
20:47:54.664;7.9000;8.4300
20:39:48.495;7.8900;8.4200
20:30:11.846;7.8900;8.4200
20:29:34.799;7.9000;8.4300
20:25:31.559;7.8900;8.4200
20:17:26.424;7.8900;8.4200
20:15:47.454;7.9000;8.4300
