Time;Bid;Ask
13:30:56.481;20.6600;20.6700
13:29:59.803;20.6600;20.6700
13:28:51.890;20.6500;20.6600
13:27:59.877;20.6600;20.6700
13:26:51.024;20.6600;20.6700
13:25:54.757;20.6400;20.6500
13:24:57.854;20.6100;20.6200
13:23:43.622;20.6200;20.6300
13:22:44.490;20.6600;20.6700
13:21:43.618;20.6200;20.6300
13:20:57.896;20.6300;20.6400
13:19:48.235;20.6500;20.6600
13:18:58.055;20.6600;20.6700
13:17:57.428;20.6600;20.6700
13:16:27.568;20.6300;20.6400
13:15:58.952;20.6100;20.6200
13:14:49.221;20.6100;20.6200
13:13:52.248;20.6200;20.6300
13:12:53.218;20.6200;20.6300
13:11:52.120;20.6100;20.6200
13:10:54.084;20.5800;20.5900
13:09:47.951;20.5800;20.5900
13:08:47.687;20.5900;20.6000
13:07:55.373;20.6000;20.6100
13:06:58.696;20.5900;20.6000
13:05:50.298;20.5700;20.5800
13:04:59.614;20.5800;20.5900
13:03:55.563;20.6100;20.6200
13:02:35.141;20.6100;20.6200
13:01:59.291;20.6200;20.6300
13:00:49.883;20.6000;20.6100
12:59:52.983;20.5900;20.6000
12:58:59.870;20.6200;20.6300
12:57:36.584;20.5900;20.6000
12:56:06.922;20.6100;20.6200
12:55:56.409;20.6100;20.6200
12:54:47.135;20.6000;20.6100
12:53:55.492;20.5900;20.6000
12:52:36.225;20.6400;20.6500
12:51:49.092;20.6200;20.6300
12:50:54.089;20.6300;20.6400
12:49:52.150;20.6100;20.6200
12:48:58.792;20.6400;20.6500
12:47:48.711;20.6200;20.6300
12:46:38.855;20.6300;20.6400
12:45:37.724;20.6300;20.6400
12:44:43.503;20.6200;20.6300
12:43:41.893;20.6200;20.6300
12:42:50.678;20.6100;20.6200
12:41:55.567;20.6100;20.6200
12:40:58.412;20.6000;20.6100
12:39:52.251;20.6300;20.6400
12:38:47.310;20.6400;20.6500
12:37:59.005;20.6300;20.6400
12:36:52.185;20.6500;20.6600
12:35:53.026;20.6500;20.6600
12:34:56.219;20.6200;20.6300
12:33:44.677;20.6400;20.6500
12:32:54.237;20.6200;20.6300
