Time;Bid;Ask
11:01:50.651;30.2600;30.2700
11:00:58.608;30.2100;30.2200
10:59:57.285;30.3300;30.3400
10:58:57.010;30.3400;30.3500
10:57:59.449;30.3100;30.3200
10:56:58.271;30.2700;30.2800
10:55:58.143;30.2800;30.2900
10:54:57.666;30.2500;30.2600
10:53:51.653;30.2900;30.3000
10:52:58.365;30.2500;30.2600
10:51:59.610;30.2600;30.2700
10:50:59.703;30.3100;30.3200
10:49:56.734;30.2700;30.2800
10:48:56.665;30.2300;30.2400
10:47:53.634;30.2400;30.2500
10:46:56.163;30.2200;30.2300
10:45:55.535;30.2100;30.2200
10:44:58.015;30.2200;30.2300
10:43:59.768;30.2200;30.2300
10:42:55.471;30.2600;30.2700
10:41:53.948;30.3700;30.3800
10:40:58.718;30.3700;30.3800
10:39:57.730;30.3400;30.3500
10:38:51.975;30.3900;30.4000
10:37:57.641;30.4300;30.4400
10:36:59.013;30.4500;30.4600
10:35:59.423;30.5100;30.5200
10:34:56.734;30.5400;30.5500
10:33:55.345;30.6100;30.6200
10:32:59.601;30.5500;30.5600
10:31:59.711;30.4300;30.4400
10:30:59.259;30.3700;30.3800
10:29:54.212;30.4100;30.4200
10:28:54.888;30.3700;30.3800
10:27:59.773;30.2800;30.2900
10:26:58.078;30.3500;30.3600
10:25:58.625;30.3700;30.3800
10:24:48.371;30.3600;30.3700
10:23:39.970;30.3800;30.3900
10:22:56.710;30.3800;30.3900
10:21:56.178;30.2600;30.2700
10:20:59.904;30.1800;30.1900
10:19:52.033;30.2000;30.2100
10:18:58.144;30.1800;30.1900
10:17:57.454;30.1900;30.2000
10:16:57.711;30.2900;30.3000
10:15:57.014;30.2900;30.3000
10:14:59.477;30.3400;30.3500
10:13:59.446;30.3500;30.3600
10:12:59.606;30.3900;30.4000
10:11:53.274;30.4100;30.4200
10:10:59.799;30.3200;30.3300
10:09:43.765;30.2500;30.2600
10:08:53.669;30.3700;30.3800
10:07:54.536;30.3900;30.4000
10:06:53.775;30.3200;30.3300
10:05:58.152;30.3400;30.3500
10:04:58.448;30.2600;30.2700
10:03:58.224;30.2500;30.2600
