Time;Bid;Ask
13:16:59.098;3.3500;3.3900
13:15:09.076;3.3500;3.3900
13:14:34.320;3.3300;3.3700
13:13:05.573;3.3500;3.3900
13:11:29.919;3.3400;3.3800
13:10:36.904;3.3600;3.4000
13:09:40.111;3.3200;3.3600
13:08:52.526;3.3200;3.3600
13:07:43.295;3.3100;3.3500
13:06:11.600;3.3000;3.3400
13:05:47.796;3.2900;3.3300
13:04:33.415;3.3000;3.3400
13:03:42.619;3.3000;3.3400
13:02:24.941;3.3100;3.3500
13:01:56.780;3.3000;3.3400
13:00:53.911;3.3000;3.3400
12:59:44.565;3.3000;3.3400
12:58:38.526;3.3200;3.3600
12:57:27.465;3.3300;3.3700
12:55:38.562;3.3200;3.3600
12:54:20.381;3.3400;3.3800
12:53:22.842;3.3400;3.3800
12:52:33.988;3.3600;3.4000
12:51:52.069;3.3300;3.3700
12:50:59.944;3.3400;3.3800
12:49:43.241;3.3200;3.3600
12:47:51.636;3.3400;3.3800
12:46:36.705;3.3600;3.4000
12:45:47.263;3.3500;3.3900
12:43:52.073;3.3200;3.3600
12:41:52.327;3.3000;3.3400
12:40:08.131;3.3100;3.3500
12:38:24.552;3.3200;3.3600
12:37:17.141;3.3600;3.4000
12:36:53.826;3.3400;3.3800
12:35:07.721;3.4000;3.4400
12:34:54.944;3.3900;3.4300
12:33:49.581;3.3900;3.4300
12:32:19.754;3.3700;3.4100
12:31:45.384;3.3500;3.3900
12:30:51.316;3.3300;3.3700
12:28:28.064;3.3600;3.4000
12:27:38.773;3.3900;3.4300
12:26:51.533;3.3600;3.4000
12:25:52.087;3.3900;3.4300
12:24:50.847;3.4200;3.4600
12:23:32.357;3.4300;3.4700
12:21:36.531;3.4300;3.4700
12:18:57.733;3.4000;3.4400
