Time;Bid;Ask
17:12:56.131;3.8220;3.8270
17:11:57.717;3.8150;3.8200
17:10:52.857;3.8140;3.8190
17:09:58.108;3.8150;3.8200
17:08:53.527;3.8160;3.8210
17:07:57.858;3.8170;3.8220
17:06:51.515;3.8140;3.8190
17:05:42.618;3.8120;3.8170
17:04:52.112;3.8120;3.8170
17:03:53.261;3.8100;3.8150
17:02:51.350;3.8100;3.8150
17:01:51.322;3.8080;3.8130
17:00:57.630;3.8110;3.8160
16:59:57.846;3.8120;3.8170
16:58:58.881;3.8140;3.8190
16:57:57.544;3.8140;3.8190
16:56:52.265;3.8140;3.8190
16:55:58.298;3.8150;3.8200
16:54:43.274;3.8200;3.8250
16:53:59.613;3.8180;3.8230
16:52:57.514;3.8290;3.8340
16:51:33.066;3.8260;3.8310
16:50:58.351;3.8290;3.8340
16:49:57.189;3.8200;3.8250
16:48:59.363;3.8200;3.8250
16:47:34.262;3.8150;3.8200
16:46:46.038;3.8120;3.8170
16:45:57.794;3.8100;3.8150
16:44:53.348;3.8140;3.8190
16:43:57.883;3.8230;3.8280
16:42:55.211;3.8240;3.8290
16:41:57.555;3.8250;3.8300
16:40:56.527;3.8200;3.8250
16:39:53.321;3.8170;3.8220
16:38:54.560;3.8130;3.8180
16:37:56.316;3.8140;3.8190
16:36:34.534;3.8150;3.8200
16:35:59.411;3.8200;3.8250
16:34:59.512;3.8230;3.8280
16:33:58.807;3.8140;3.8190
16:32:42.258;3.8190;3.8240
16:31:58.089;3.8110;3.8160
16:30:59.364;3.8130;3.8180
16:29:58.997;3.8140;3.8190
16:28:57.028;3.8080;3.8130
16:27:53.925;3.8060;3.8110
16:26:57.395;3.8050;3.8100
16:25:53.239;3.8110;3.8160
16:24:56.504;3.8140;3.8190
16:23:56.889;3.8120;3.8170
16:22:56.661;3.8050;3.8100
16:21:59.462;3.8030;3.8080
16:20:59.851;3.8020;3.8070
16:19:45.173;3.8020;3.8070
16:18:54.478;3.8040;3.8090
16:17:49.025;3.8070;3.8120
16:16:49.717;3.8040;3.8090
16:15:58.726;3.8000;3.8050
