Time;Bid;Ask
16:20:56.983;0.8420;0.8440
16:19:56.198;0.8470;0.8490
16:18:48.482;0.8410;0.8430
16:17:30.273;0.8350;0.8370
16:16:58.205;0.8350;0.8370
16:15:28.861;0.8380;0.8400
16:14:27.833;0.8390;0.8410
16:13:32.388;0.8410;0.8430
16:12:56.245;0.8340;0.8360
16:11:44.609;0.8420;0.8440
16:10:53.713;0.8390;0.8410
16:09:58.346;0.8440;0.8460
16:08:53.138;0.8450;0.8470
16:07:57.642;0.8410;0.8430
16:06:59.580;0.8580;0.8600
16:05:51.120;0.8640;0.8660
16:04:58.479;0.8570;0.8590
16:03:54.821;0.8590;0.8610
16:02:57.386;0.8610;0.8650
16:01:45.283;0.8630;0.8670
16:00:50.312;0.8550;0.8590
15:59:54.705;0.8410;0.8450
15:58:59.783;0.8400;0.8440
15:57:59.164;0.8340;0.8360
15:56:58.974;0.8350;0.8370
15:55:51.144;0.8360;0.8380
15:54:58.447;0.8310;0.8330
15:53:47.211;0.8210;0.8230
15:52:45.859;0.8260;0.8300
15:51:38.376;0.8140;0.8180
15:50:56.510;0.8110;0.8150
15:49:58.679;0.8180;0.8220
15:48:56.791;0.8220;0.8260
15:47:52.583;0.8130;0.8170
15:46:52.651;0.8150;0.8190
15:45:58.847;0.8180;0.8220
15:44:52.190;0.8400;0.8440
15:43:56.366;0.8150;0.8190
15:42:56.309;0.8080;0.8120
15:41:54.636;0.7870;0.0000
15:40:56.685;0.7770;0.0000
15:39:54.456;0.7930;0.0000
15:38:56.067;0.7830;0.0000
15:37:52.911;0.7760;0.0000
15:36:59.451;0.7690;0.0000
15:35:58.049;0.7610;0.0000
15:34:59.365;0.7630;0.0000
15:33:59.856;0.7540;0.0000
15:32:51.566;0.7470;0.0000
15:31:57.995;0.7440;0.0000
15:30:16.178;0.7270;0.0000
