Time;Bid;Ask
08:42:51.177;1.9210;2.0160
08:41:54.676;1.9210;2.0160
08:40:56.706;1.9160;2.0110
08:39:57.708;1.9200;2.0150
08:38:48.551;1.9200;2.0150
08:36:40.987;1.9150;2.0100
08:35:45.138;1.9160;2.0110
08:30:50.124;1.9150;2.0100
08:25:46.513;1.9060;2.0000
08:24:59.463;1.9060;2.0000
08:23:29.770;1.9100;2.0050
08:22:59.044;1.9100;2.0050
08:21:25.140;1.9060;2.0000
08:20:57.025;1.9100;2.0050
08:19:57.671;1.9110;2.0060
08:18:27.862;1.9100;2.0050
08:17:11.295;1.9060;2.0000
08:16:33.520;1.9050;1.9990
08:15:01.429;1.9000;1.9940
08:14:56.330;1.9050;1.9990
08:12:54.733;1.9000;1.9940
08:09:33.061;1.8950;1.9890
08:07:18.101;1.8870;1.9810
08:06:57.348;1.8880;1.9820
08:05:54.796;1.8870;1.9810
