Time;Bid;Ask
15:18:25.841;1.5000;1.5100
15:17:12.649;1.5000;1.5100
15:16:56.604;1.4900;1.5000
15:15:50.263;1.5000;1.5100
15:14:35.276;1.5000;1.5100
15:13:24.169;1.5100;1.5200
15:12:25.336;1.5000;1.5100
15:11:51.725;1.5000;1.5100
15:10:52.885;1.5200;1.5300
15:09:19.972;1.5100;1.5200
15:08:54.896;1.5100;1.5200
15:07:52.563;1.5100;1.5200
15:01:50.029;1.5200;1.5300
14:59:28.900;1.5300;1.5400
14:56:23.395;1.5200;1.5300
14:55:38.336;1.5300;1.5400
14:48:51.163;1.5300;1.5400
14:45:15.136;1.5400;1.5500
14:44:34.187;1.5300;1.5400
14:43:49.850;1.5200;1.5300
14:41:37.686;1.5200;1.5300
14:38:09.915;1.5100;1.5200
14:37:42.789;1.5200;1.5300
14:36:49.893;1.5200;1.5300
14:35:46.357;1.5200;1.5300
14:33:09.432;1.5100;1.5200
14:32:23.399;1.5100;1.5300
14:30:12.802;1.5000;1.5200
14:29:59.019;1.5100;1.5300
14:28:06.423;1.5000;1.5200
14:27:03.348;1.5000;1.5100
14:25:40.413;1.5100;1.5200
14:24:50.000;1.5100;1.5200
14:23:34.411;1.5200;1.5300
14:22:20.590;1.5200;1.5300
14:21:54.086;1.5100;1.5200
