Time;Bid;Ask
09:26:52.312;0.8500;0.8700
09:24:46.020;0.8400;0.8600
09:23:55.497;0.8400;0.8600
09:21:47.137;0.8300;0.8500
09:20:32.750;0.8200;0.8400
09:19:40.924;0.8300;0.8500
09:18:57.138;0.8300;0.8500
09:15:46.061;0.8200;0.8400
09:13:18.135;0.8200;0.8400
09:12:46.041;0.8100;0.8300
09:11:36.908;0.8100;0.8300
09:09:58.956;0.8200;0.8400
09:08:28.170;0.8100;0.8300
09:07:54.198;0.8200;0.8400
09:06:46.093;0.8100;0.8300
09:05:48.431;0.8100;0.8300
09:04:57.225;0.8100;0.8300
09:03:58.701;0.8000;0.8200
09:02:57.263;0.8000;0.8200
09:01:44.218;0.7900;0.8100
09:00:42.591;0.7800;0.8000
08:35:38.639;0.7400;0.7800
08:34:18.202;0.7400;0.7800
08:33:58.105;0.7300;0.7700
08:32:43.999;0.7300;0.7700
08:31:09.180;0.7400;0.7800
08:29:39.146;0.7300;0.7700
