Time;Bid;Ask
13:22:24.815;17.3000;17.3300
13:18:25.616;17.3100;17.3400
13:16:05.340;17.3200;17.3500
13:14:28.199;17.3300;17.3600
13:12:40.016;17.3500;17.3800
13:07:09.777;17.3700;17.4000
13:02:17.557;17.3800;17.4100
13:00:02.596;17.3900;17.4200
12:56:05.819;17.3800;17.4100
12:55:38.887;17.3700;17.4000
12:54:00.674;17.4000;17.4300
12:49:09.214;17.3900;17.4200
12:48:21.214;17.3800;17.4100
12:45:42.790;17.3900;17.4200
12:40:29.636;17.3700;17.4000
12:37:25.193;17.3500;17.3800
12:34:44.771;17.3600;17.3900
12:33:38.229;17.3500;17.3800
12:32:53.150;17.3600;17.3900
12:28:49.359;17.3600;17.3900
12:27:01.616;17.3700;17.4000
12:25:08.038;17.3800;17.4100
