Time;Bid;Ask
10:17:58.255;9.9700;0.0000
10:16:56.629;9.9000;0.0000
10:15:54.907;10.0100;0.0000
10:14:57.661;9.9200;0.0000
10:13:41.010;9.8400;0.0000
10:12:54.125;9.8500;0.0000
10:11:52.264;9.9300;0.0000
10:10:57.227;9.8500;0.0000
10:09:50.197;9.8400;0.0000
10:08:57.235;9.9700;0.0000
10:07:57.087;10.0000;0.0000
10:06:57.934;10.1300;0.0000
10:05:55.722;10.2100;0.0000
10:04:57.518;10.1100;0.0000
10:03:56.250;10.0000;0.0000
10:02:55.872;9.8500;0.0000
10:01:59.674;9.7300;0.0000
10:00:58.664;9.9700;0.0000
09:59:56.679;10.0300;0.0000
09:58:58.609;9.9200;0.0000
09:57:58.396;10.0100;0.0000
09:56:57.159;10.2400;0.0000
09:55:58.894;10.2300;0.0000
09:54:58.758;10.2500;0.0000
09:53:58.818;10.2900;0.0000
09:52:57.546;10.1000;0.0000
09:51:55.788;10.1900;0.0000
09:50:57.961;10.1300;0.0000
09:49:55.522;10.3000;0.0000
09:48:56.689;10.3100;0.0000
09:47:56.605;9.9800;0.0000
09:46:51.567;10.2600;0.0000
09:45:57.204;10.4500;0.0000
09:44:59.079;10.4200;0.0000
09:43:45.864;10.4300;0.0000
09:42:55.617;10.3900;0.0000
09:41:58.778;10.6300;0.0000
09:40:58.112;10.7200;0.0000
09:39:53.076;10.8200;0.0000
09:38:54.226;10.9200;0.0000
09:37:56.163;11.0300;0.0000
09:36:57.806;11.1000;0.0000
09:35:57.849;11.0700;0.0000
09:34:57.653;11.0600;0.0000
09:33:59.427;11.1500;0.0000
09:32:59.527;11.0900;0.0000
09:31:57.364;10.9400;0.0000
09:30:58.482;11.0400;0.0000
09:29:59.960;10.8800;0.0000
09:28:48.666;10.9800;0.0000
09:27:51.502;10.8200;0.0000
09:26:56.922;10.6700;0.0000
09:25:53.313;10.5100;0.0000
09:24:53.141;10.5800;0.0000
09:23:59.575;10.5500;0.0000
09:22:57.747;10.4300;0.0000
09:21:57.436;10.2200;0.0000
09:20:48.374;10.2100;0.0000
09:19:53.994;10.2200;0.0000
09:18:56.961;10.2100;0.0000
