Time;Bid;Ask
10:16:32.875;0.5000;0.5200
10:15:36.657;0.4900;0.5100
10:13:40.123;0.5000;0.5200
10:12:03.514;0.5100;0.5300
10:11:32.249;0.5100;0.5300
10:10:59.884;0.5100;0.5300
10:09:39.716;0.5000;0.5200
10:08:55.802;0.5000;0.5200
10:07:43.861;0.5000;0.5200
10:06:26.851;0.5000;0.5200
10:05:22.053;0.5000;0.5200
10:04:52.499;0.5100;0.5300
10:03:49.814;0.5100;0.5300
10:02:32.350;0.5300;0.5500
10:01:41.910;0.5200;0.5400
10:00:57.579;0.5200;0.5400
09:57:42.981;0.5400;0.5600
09:56:21.919;0.5500;0.5700
09:55:58.935;0.5300;0.5500
09:50:29.731;0.5200;0.5400
09:48:14.795;0.5200;0.5400
09:47:39.465;0.5200;0.5400
09:46:53.636;0.5200;0.5400
09:45:34.620;0.5200;0.5400
09:44:23.815;0.5200;0.5400
09:42:00.993;0.5100;0.5300
09:41:58.024;0.5000;0.5200
09:40:46.111;0.5000;0.5200
09:39:51.967;0.5000;0.5200
09:38:51.446;0.4900;0.5100
09:37:25.729;0.4900;0.5100
09:33:16.274;0.4900;0.5100
09:32:54.905;0.4900;0.5100
09:31:28.607;0.4900;0.5100
09:29:48.350;0.4900;0.5100
09:27:48.820;0.4900;0.5100
09:26:18.077;0.4800;0.5000
09:25:59.309;0.4800;0.5000
09:24:12.979;0.4700;0.4900
09:22:36.106;0.4600;0.4800
09:21:52.223;0.4600;0.4800
09:20:52.210;0.4500;0.4700
09:19:43.739;0.4600;0.4800
09:18:50.463;0.4600;0.4800
