Time;Bid;Ask
10:15:27.082;0.7500;0.9800
10:14:21.834;0.7300;0.9800
10:13:59.010;0.6900;0.0000
10:12:35.114;0.6900;0.0000
10:11:59.730;0.7500;1.0000
10:10:43.645;0.6900;0.0000
10:09:27.709;0.7000;0.0000
10:08:58.512;0.7500;1.0000
10:07:05.378;0.6900;0.0000
10:06:52.984;0.7200;0.0000
10:05:59.552;0.7400;0.9900
10:04:57.046;0.6400;0.0000
10:03:01.869;0.6500;0.0000
10:02:21.530;0.6400;0.0000
10:01:41.467;0.6300;0.0000
10:00:38.575;0.6300;0.0000
09:59:24.987;0.7400;0.9900
09:57:16.668;0.7300;0.0000
09:56:19.930;0.7200;0.0000
09:54:10.824;0.7300;0.9800
09:53:56.542;0.7200;0.0000
09:52:02.289;0.7300;0.9800
09:51:10.450;0.7200;0.0000
09:50:35.650;0.7100;0.0000
09:49:20.707;0.7000;0.0000
09:46:48.188;0.7100;0.0000
09:45:47.888;0.6800;0.0000
09:44:36.583;0.6700;0.0000
09:43:27.656;0.6800;0.0000
09:42:50.426;0.6700;0.0000
09:41:56.967;0.6800;0.0000
09:40:06.083;0.6700;0.0000
09:39:39.735;0.6500;0.0000
09:36:40.830;0.6300;0.0000
09:35:44.940;0.7000;0.0000
09:34:12.522;0.6900;0.0000
09:33:53.832;0.7100;0.0000
09:31:21.434;0.6500;0.0000
09:30:24.827;0.6600;0.0000
09:28:56.174;0.6500;0.0000
09:27:54.402;0.6500;0.0000
09:26:38.262;0.6400;0.0000
09:25:58.987;0.6300;0.0000
09:24:07.484;0.6300;0.0000
09:23:59.599;0.6500;0.0000
09:22:52.457;0.5700;0.0000
09:21:43.196;0.5800;0.0000
09:20:57.495;0.5500;0.0000
09:19:55.524;0.5700;0.0000
09:18:50.167;0.5500;0.0000
09:17:56.988;0.5600;0.0000
09:16:59.559;0.6100;0.0000
