Time;Bid;Ask
10:23:59.338;10.7200;10.7400
10:22:58.511;10.7300;10.7500
10:21:56.512;10.7300;10.7500
10:20:56.712;10.7600;10.7800
10:19:54.786;10.7900;10.8100
10:18:58.846;10.8300;10.8500
10:09:39.440;10.8100;10.8300
10:08:46.579;10.7900;10.8100
10:07:58.931;10.7500;10.7700
10:06:31.597;10.7400;10.7600
10:05:57.282;10.7500;10.7700
10:04:57.717;10.7700;10.7900
10:03:58.468;10.7700;10.7900
10:02:58.705;10.7600;10.7800
09:55:25.341;10.7400;10.7600
09:53:30.354;10.7900;10.8100
09:47:40.512;10.7300;10.7500
09:47:32.484;10.7200;10.7400
09:46:52.831;10.7100;10.7300
09:45:58.447;10.7500;10.7700
09:45:55.584;10.7600;10.7800
09:44:56.003;10.7400;10.7600
09:43:58.931;10.6800;10.7000
09:43:54.278;10.7000;10.7200
09:42:54.808;10.7000;10.7200
09:41:58.844;10.6800;10.7000
09:40:54.124;10.6900;10.7100
09:39:59.745;10.6900;10.7100
09:38:58.301;10.6400;10.6600
09:37:56.469;10.6200;10.6400
09:36:51.449;10.6400;10.6600
09:35:46.618;10.6900;10.7100
09:34:57.885;10.7200;10.7400
09:33:56.171;10.7200;10.7400
09:32:58.435;10.7300;10.7500
09:31:57.447;10.7100;10.7300
09:30:58.203;10.7700;10.7900
09:29:43.583;10.8100;10.8300
09:28:59.244;10.8200;10.8400
09:27:45.589;10.8200;10.8400
09:26:58.924;10.8500;10.8700
09:25:54.712;10.8200;10.8400
09:24:55.230;10.8200;10.8400
