Time;Bid;Ask
16:23:44.687;2.3700;2.3800
16:22:18.164;2.3600;2.3700
16:18:48.764;2.3700;2.3800
16:16:59.807;2.3700;2.3800
16:13:58.593;2.3800;2.3900
16:11:46.535;2.3700;2.3800
16:10:38.659;2.3600;2.3700
16:09:28.435;2.3600;2.3700
16:07:38.492;2.3600;2.3700
16:06:26.163;2.3600;2.3700
16:05:41.839;2.3500;2.3600
16:04:20.932;2.3500;2.3600
16:03:04.244;2.3500;2.3600
16:01:06.108;2.3500;2.3700
16:00:52.024;2.3500;2.3700
15:58:13.040;2.3600;2.3800
15:57:44.900;2.3600;2.3700
15:55:06.369;2.3600;2.3700
15:54:03.829;2.3600;2.3700
15:52:12.170;2.3500;2.3600
15:51:37.480;2.3600;2.3700
15:50:54.414;2.3600;2.3700
15:49:54.651;2.3600;2.3700
15:47:30.773;2.3500;2.3600
15:45:57.315;2.3500;2.3600
15:44:37.901;2.3600;2.3700
15:42:25.793;2.3600;2.3700
15:41:13.953;2.3700;2.3800
15:40:34.574;2.3600;2.3700
15:39:56.630;2.3600;2.3700
15:38:36.036;2.3600;2.3700
15:37:37.708;2.3500;2.3600
15:35:55.115;2.3500;2.3600
15:34:59.129;2.3600;2.3700
15:32:42.282;2.3700;2.3800
15:31:54.670;2.3700;2.3800
15:30:56.686;2.3600;2.3700
15:27:06.049;2.3600;2.3700
15:25:19.817;2.3500;2.3600
