Time;Bid;Ask
17:10:28.031;2.3400;2.3600
17:09:39.641;2.3400;2.3600
17:08:58.608;2.3300;2.3500
17:07:52.266;2.3400;2.3600
17:06:35.281;2.3300;2.3500
17:05:12.916;2.3200;2.3400
17:03:51.230;2.3300;2.3500
17:01:54.998;2.3200;2.3400
16:59:53.401;2.3200;2.3400
16:56:46.682;2.3400;2.3600
16:54:40.343;2.3400;2.3600
16:53:41.518;2.3200;2.3400
16:52:35.845;2.3100;2.3300
16:51:33.975;2.3200;2.3400
16:50:18.165;2.3100;2.3300
16:49:24.179;2.3000;2.3200
16:48:43.615;2.3100;2.3300
16:47:44.177;2.3100;2.3300
16:45:14.562;2.3200;2.3400
16:44:09.162;2.3300;2.3500
16:43:31.284;2.3300;2.3500
16:42:30.530;2.3300;2.3500
16:41:46.025;2.3400;2.3600
16:40:32.566;2.3400;2.3600
16:39:32.913;2.3400;2.3600
16:37:29.594;2.3400;2.3600
16:36:50.412;2.3300;2.3500
16:33:51.493;2.3300;2.3500
16:32:44.033;2.3400;2.3600
16:30:47.902;2.3500;2.3700
16:27:59.739;2.3500;2.3700
16:24:46.086;2.3600;2.3800
16:22:51.370;2.3800;2.4000
16:21:39.513;2.3800;2.4000
16:20:51.054;2.3800;2.4000
16:19:26.368;2.3900;2.4100
16:18:52.808;2.4000;2.4200
16:16:49.566;2.4100;2.4300
16:15:08.234;2.3900;2.4100
16:12:56.319;2.3900;2.4100
16:11:39.546;2.4000;2.4200
