Time;Bid;Ask
14:23:40.061;2.6100;2.6200
14:22:04.147;2.6200;2.6300
14:21:07.663;2.6100;2.6200
14:15:18.141;2.6200;2.6300
14:14:08.852;2.6100;2.6200
14:12:32.622;2.6200;2.6300
14:11:38.174;2.6200;2.6300
14:10:22.874;2.6100;2.6200
14:09:01.567;2.6200;2.6300
14:08:09.420;2.6100;2.6200
14:04:56.942;2.6200;2.6300
14:02:31.429;2.6100;2.6200
13:59:52.829;2.6200;2.6300
13:56:04.518;2.6100;2.6200
13:50:16.569;2.6200;2.6300
13:37:33.989;2.6300;2.6400
13:34:24.976;2.6200;2.6300
13:27:30.440;2.6200;2.6300
