Time;Bid;Ask
12:23:44.687;4.5900;4.6000
12:20:24.858;4.5800;4.5900
12:15:12.834;4.5900;4.6000
12:13:46.418;4.5800;4.5900
12:12:12.109;4.5800;4.5900
12:11:49.298;4.5800;4.5900
12:05:37.171;4.5900;4.6000
12:03:05.344;4.5800;4.5900
12:02:51.686;4.5900;4.6000
12:01:43.367;4.5800;4.5900
12:00:20.316;4.5800;4.5900
11:59:43.357;4.5900;4.6000
11:58:14.136;4.5800;4.5900
11:57:02.900;4.5800;4.5900
11:55:53.103;4.5900;4.6000
11:53:58.547;4.5800;4.5900
11:50:50.187;4.5900;4.6000
11:44:31.531;4.5900;4.6000
11:40:11.387;4.5800;4.5900
11:39:16.668;4.5700;4.5800
11:38:23.777;4.5800;4.5900
11:36:57.789;4.5700;4.5800
11:35:03.606;4.5700;4.5800
11:34:57.845;4.5800;4.5900
11:33:20.447;4.5700;4.5800
11:29:58.965;4.5800;4.5900
11:28:24.823;4.5700;4.5800
11:27:46.119;4.5600;4.5700
