Time;Bid;Ask
21:17:58.482;10.3200;10.3300
21:16:57.257;10.3200;10.3300
21:15:58.306;10.3100;10.3200
21:14:59.117;10.3700;10.3800
21:13:47.621;10.4100;10.4200
21:12:59.110;10.4000;10.4100
21:11:58.888;10.3000;10.3100
21:10:56.571;10.2500;10.2600
21:09:52.933;10.2100;10.2200
21:08:55.746;10.2200;10.2300
21:07:58.686;10.1800;10.1900
21:06:58.958;10.1600;10.1700
21:05:58.004;10.1900;10.2000
21:04:59.480;10.2000;10.2100
21:03:56.479;10.1400;10.1500
21:02:56.063;10.1200;10.1300
21:01:58.224;10.1300;10.1400
21:00:59.495;10.1200;10.1300
20:59:58.543;10.1300;10.1400
20:58:59.831;10.1700;10.1800
20:57:50.430;10.1500;10.1600
20:56:56.347;10.1500;10.1600
20:55:52.821;10.1400;10.1500
20:54:51.261;10.2100;10.2200
20:53:59.918;10.2900;10.3000
20:52:55.402;10.3500;10.3600
20:51:58.828;10.3100;10.3200
20:50:56.373;10.2500;10.2600
20:49:58.050;10.2900;10.3000
20:48:58.392;10.2500;10.2600
20:47:56.860;10.2600;10.2700
20:46:59.309;10.2300;10.2400
20:45:59.786;10.2900;10.3000
20:44:56.582;10.2600;10.2700
20:43:56.779;10.2600;10.2700
20:42:59.128;10.2400;10.2500
20:41:50.278;10.2100;10.2200
20:40:56.714;10.2400;10.2500
20:39:55.614;10.2900;10.3000
20:38:59.270;10.2100;10.2200
20:37:54.171;10.2100;10.2200
20:36:46.388;10.1900;10.2000
20:35:54.321;10.1700;10.1800
20:34:58.886;10.1500;10.1600
20:33:52.439;10.1600;10.1700
20:32:50.856;10.1700;10.1800
20:31:46.173;10.2200;10.2300
20:30:57.200;10.2000;10.2100
20:29:58.349;10.2200;10.2300
20:28:58.338;10.2000;10.2100
20:27:59.922;10.1500;10.1600
20:26:54.986;10.1300;10.1400
20:25:59.877;10.1000;10.1100
20:24:57.386;10.0600;10.0700
20:23:47.688;10.1300;10.1400
20:22:34.837;10.1700;10.1800
20:21:56.478;10.1600;10.1700
20:20:48.495;10.1400;10.1500
20:19:54.680;10.1700;10.1800
