Time;Bid;Ask
17:23:56.550;1.3690;0.0000
17:22:57.399;1.3660;0.0000
17:21:57.613;1.3600;0.0000
17:20:59.620;1.3600;0.0000
17:19:58.111;1.3660;0.0000
17:18:59.887;1.3630;0.0000
17:17:59.434;1.3620;0.0000
17:16:57.911;1.3650;0.0000
17:15:59.523;1.3660;0.0000
17:14:58.822;1.3600;0.0000
17:13:53.537;1.3510;0.0000
17:12:59.119;1.3580;0.0000
17:11:58.945;1.3570;0.0000
17:10:47.762;1.3450;0.0000
17:09:56.120;1.3450;0.0000
17:08:52.116;1.3550;0.0000
17:07:58.961;1.3630;0.0000
17:06:59.900;1.3630;0.0000
17:05:59.716;1.3720;0.0000
17:04:59.598;1.3670;0.0000
17:03:58.878;1.3580;0.0000
17:02:59.698;1.3510;0.0000
17:01:55.009;1.3450;0.0000
17:00:58.040;1.3480;0.0000
16:59:55.127;1.3410;0.0000
16:58:50.776;1.3390;0.0000
16:57:52.567;1.3450;0.0000
16:56:57.085;1.3450;0.0000
16:55:59.409;1.3530;0.0000
16:54:59.395;1.3520;0.0000
16:53:53.299;1.3470;0.0000
16:52:55.349;1.3390;0.0000
16:51:59.007;1.3340;0.0000
16:50:59.446;1.3350;0.0000
16:49:58.528;1.3410;0.0000
16:48:57.494;1.3390;0.0000
16:47:56.307;1.3340;0.0000
16:46:54.309;1.3240;0.0000
16:45:58.846;1.3110;0.0000
16:44:54.854;1.3070;0.0000
16:43:53.908;1.3030;0.0000
16:42:59.948;1.3010;0.0000
16:41:57.615;1.2930;0.0000
16:40:58.521;1.2920;0.0000
16:39:58.083;1.2880;0.0000
16:38:57.320;1.2770;0.0000
16:37:56.906;1.2810;0.0000
16:36:58.702;1.2850;0.0000
16:35:55.421;1.2690;0.0000
16:34:58.539;1.2590;0.0000
16:33:58.843;1.2550;0.0000
16:32:59.696;1.2530;0.0000
16:31:56.636;1.2480;0.0000
16:30:57.479;1.2490;0.0000
16:29:56.681;1.2750;0.0000
16:28:58.741;1.2650;0.0000
16:27:58.132;1.2600;0.0000
16:26:58.535;1.2540;0.0000
16:25:54.181;1.2410;0.0000
16:24:58.356;1.2470;0.0000
