Time;Bid;Ask
09:42:05.364;0.6800;0.0000
09:41:41.127;0.6900;0.7000
09:40:45.486;0.7100;0.7200
09:37:41.543;0.7400;0.7500
09:36:10.526;0.7500;0.7600
09:35:50.834;0.7600;0.7700
09:34:19.675;0.7800;0.7900
09:29:01.153;0.7900;0.8000
09:28:57.899;0.8000;0.8100
09:26:00.998;0.8000;0.8100
09:25:52.738;0.8100;0.8200
09:24:06.288;0.8100;0.8200
09:23:40.217;0.8000;0.8100
09:22:46.878;0.8000;0.8100
09:21:31.020;0.8000;0.8100
09:20:16.297;0.7800;0.7900
09:19:46.046;0.7800;0.7900
09:18:25.577;0.8000;0.8100
09:16:11.340;0.8000;0.8100
09:15:58.313;0.7900;0.8000
09:14:49.896;0.7800;0.7900
