Time;Bid;Ask
08:31:00.378;13.2500;13.2600
08:30:55.250;13.2400;13.2500
08:29:01.219;13.2600;13.2700
08:28:57.115;13.2700;13.2800
08:24:35.900;13.2600;13.2700
08:22:20.449;13.2600;13.2700
08:20:25.603;13.2600;13.2700
08:19:48.621;13.2500;13.2600
08:18:49.658;13.2600;13.2700
08:17:33.894;13.2600;13.2700
08:16:46.119;13.2800;13.2900
08:15:58.756;13.3000;13.3100
08:14:01.724;13.2900;13.3000
08:13:39.650;13.3000;13.3100
08:12:59.449;13.2900;13.3000
08:11:12.444;13.3100;13.3200
08:10:53.415;13.3100;13.3200
08:09:35.556;13.3100;13.3200
08:08:17.041;13.3300;13.3400
08:07:50.836;13.3200;13.3300
08:06:51.500;13.3300;13.3400
08:04:58.031;13.3300;13.3400
08:03:49.801;13.3200;13.3300
08:01:43.397;13.3100;13.3200
08:00:58.076;13.3000;13.3100
