Time;Bid;Ask
19:12:00.453;3.1600;0.0000
19:10:32.163;3.1700;0.0000
19:09:26.075;3.1800;0.0000
19:08:35.691;3.1700;0.0000
19:07:10.365;3.1900;0.0000
19:06:43.777;3.1800;0.0000
19:05:18.701;3.1700;0.0000
19:04:35.660;3.1600;0.0000
19:01:10.077;3.1400;0.0000
18:59:10.133;3.1300;0.0000
18:57:49.173;3.1300;0.0000
18:56:01.846;3.1400;0.0000
18:54:28.191;3.1500;0.0000
18:53:37.043;3.1500;0.0000
18:52:59.945;3.1400;0.0000
18:51:58.008;3.1600;0.0000
18:49:31.518;3.1600;0.0000
18:48:58.199;3.1500;0.0000
18:47:33.641;3.1600;0.0000
18:46:17.101;3.1600;0.0000
18:45:58.600;3.1500;0.0000
18:44:50.037;3.1600;0.0000
18:43:54.901;3.1600;0.0000
18:41:58.549;3.1700;0.0000
18:40:15.710;3.1700;0.0000
18:39:41.034;3.1600;0.0000
18:38:16.534;3.1700;0.0000
18:36:26.327;3.1800;0.0000
18:35:45.403;3.1800;0.0000
18:34:54.102;3.1700;0.0000
18:33:58.202;3.1800;0.0000
18:31:37.756;3.1900;0.0000
18:30:50.709;3.2200;0.0000
18:29:44.477;3.2000;0.0000
18:28:18.189;3.2100;0.0000
18:27:46.122;3.2000;0.0000
18:26:26.205;3.2100;0.0000
18:25:38.402;3.2200;0.0000
18:24:26.338;3.2200;0.0000
18:23:52.169;3.2200;0.0000
18:22:20.825;3.2000;0.0000
18:21:51.272;3.2000;0.0000
18:20:54.559;3.2100;0.0000
18:18:11.498;3.2200;0.0000
18:17:02.896;3.2300;0.0000
18:16:50.270;3.2200;0.0000
