Time;Bid;Ask
10:28:53.908;1.6540;1.6640
10:27:51.817;1.6550;1.6650
10:25:52.667;1.6550;1.6650
10:24:57.036;1.6580;1.6680
10:23:37.966;1.6640;1.6740
10:22:16.273;1.6620;1.6720
10:20:56.590;1.6690;1.6790
10:19:52.636;1.6710;1.6810
10:18:51.499;1.6720;1.6820
10:16:58.334;1.6680;1.6780
10:15:20.119;1.6620;1.6720
10:14:14.816;1.6630;1.6730
10:12:54.564;1.6600;1.6700
10:11:59.202;1.6620;1.6720
10:10:38.606;1.6460;1.6560
10:09:54.384;1.6510;1.6610
10:08:30.965;1.6480;1.6580
10:07:07.483;1.6500;1.6600
10:05:51.942;1.6550;1.6650
10:04:08.143;1.6550;1.6650
10:03:42.490;1.6530;1.6630
10:02:02.564;1.6510;1.6610
10:01:32.164;1.6500;1.6600
10:00:58.009;1.6500;1.6600
09:59:53.532;1.6560;1.6660
09:58:50.711;1.6440;1.6540
09:57:36.490;1.6450;1.6550
09:56:17.114;1.6480;1.6580
09:55:32.241;1.6630;1.6730
09:54:57.100;1.6740;1.6840
09:53:16.454;1.6720;1.6820
09:52:27.352;1.6780;1.6880
09:51:58.915;1.6740;1.6840
09:50:52.454;1.6600;1.6700
09:49:57.148;1.6570;1.6670
09:48:59.803;1.6290;1.6390
09:47:48.377;1.6250;1.6350
09:46:57.315;1.6330;1.6430
09:45:51.576;1.6330;1.6430
09:43:44.896;1.6200;1.6300
09:42:50.553;1.6120;1.6220
09:41:50.562;1.6130;1.6230
09:40:33.359;1.6140;1.6240
09:39:44.053;1.6260;1.6360
09:38:39.667;1.6280;1.6380
09:37:42.205;1.6290;1.6390
09:36:14.045;1.6330;1.6430
09:35:50.730;1.6250;1.6350
09:34:56.001;1.6150;1.6250
09:33:53.041;1.6120;1.6220
09:32:27.266;1.6100;1.6200
09:31:53.808;1.6100;1.6200
09:30:56.929;1.6140;1.6240
