Time;Bid;Ask
16:56:57.483;2.4500;2.4530
16:55:58.741;2.4520;2.4550
16:54:55.730;2.4520;2.4550
16:53:57.219;2.4520;2.4550
16:52:58.092;2.4650;2.4680
16:51:57.728;2.4550;2.4580
16:50:58.892;2.4700;2.4730
16:49:57.633;2.4700;2.4730
16:48:59.988;2.4900;2.4930
16:47:57.162;2.5030;2.5060
16:46:57.148;2.5020;2.5050
16:45:51.416;2.4910;2.4940
16:44:58.609;2.4870;2.4900
16:43:53.457;2.4940;2.4970
16:42:55.794;2.4790;2.4820
16:41:57.978;2.4730;2.4760
16:40:57.133;2.4550;2.4580
16:39:57.064;2.4380;2.4410
16:38:57.473;2.4330;2.4360
16:37:56.776;2.4300;2.4330
16:36:58.129;2.4280;2.4310
16:35:55.363;2.4290;2.4320
16:34:53.653;2.4190;2.4220
16:33:59.293;2.4190;2.4220
16:32:57.066;2.4150;2.4180
16:31:58.630;2.4130;2.4160
16:30:56.898;2.4040;2.4070
16:29:49.370;2.4000;2.4030
16:28:59.418;2.3890;2.3920
16:27:59.243;2.3870;2.3900
16:26:57.925;2.3760;2.3790
16:25:58.612;2.3680;2.3710
16:24:56.929;2.3630;2.3660
16:23:58.990;2.3720;2.3750
16:22:57.012;2.3800;2.3830
16:21:56.316;2.3880;2.3910
16:20:58.163;2.3820;2.3850
16:19:57.003;2.3740;2.3770
16:18:57.926;2.3750;2.3780
16:17:58.458;2.3600;2.3630
16:16:55.691;2.3590;2.3620
16:15:53.581;2.3710;2.3740
16:14:57.699;2.3740;2.3770
16:13:55.413;2.3660;2.3690
16:12:58.970;2.3660;2.3690
16:11:57.183;2.3640;2.3670
16:10:54.597;2.3730;2.3760
16:09:58.592;2.3640;2.3670
16:08:52.371;2.3700;2.3730
16:07:56.963;2.3790;2.3820
16:06:57.150;2.3720;2.3750
16:05:54.755;2.3730;2.3760
16:04:57.387;2.3750;2.3780
16:03:58.502;2.3730;2.3760
16:02:54.998;2.3870;2.3930
16:01:59.447;2.3680;2.3740
16:00:57.758;2.3690;2.3750
15:59:47.305;2.3590;2.3650
15:58:58.995;2.3660;2.3720
