Time;Bid;Ask
15:10:26.322;1.1380;1.1520
15:08:22.394;1.1370;1.1510
15:05:02.747;1.1380;1.1520
15:04:58.376;1.1370;1.1510
15:03:41.623;1.1370;1.1510
15:02:48.936;1.1350;1.1490
14:52:00.051;1.1420;1.1560
14:51:54.971;1.1400;1.1540
14:49:17.987;1.1390;1.1530
14:48:42.959;1.1390;1.1530
14:42:01.670;1.1390;1.1530
14:41:57.228;1.1400;1.1540
14:39:04.745;1.1410;1.1550
14:38:30.780;1.1410;1.1550
14:35:38.562;1.1400;1.1540
14:33:12.646;1.1410;1.1550
14:32:39.032;1.1390;1.1670
14:28:49.240;1.1380;1.1660
