Time;Bid;Ask
13:26:22.461;1.7900;1.8000
13:23:58.390;1.7900;1.8000
13:18:21.724;1.7800;1.7900
13:17:39.024;1.7900;1.8000
13:16:45.191;1.7800;1.7900
13:15:54.993;1.7800;1.7900
13:14:41.711;1.7900;1.8000
13:13:31.074;1.7800;1.7900
13:11:30.290;1.7900;1.8000
13:10:27.868;1.8000;1.8100
13:09:10.711;1.8000;1.8100
13:07:00.713;1.8000;1.8100
13:06:45.171;1.7900;1.8000
13:05:20.415;1.8000;1.8100
13:04:51.557;1.7900;1.8000
13:02:21.708;1.8000;1.8100
13:01:51.676;1.8100;1.8200
12:59:58.271;1.8000;1.8100
12:57:23.876;1.8000;1.8100
12:56:57.688;1.8000;1.8100
12:55:45.782;1.8100;1.8200
12:54:58.369;1.8100;1.8200
12:50:07.707;1.8000;1.8100
12:49:49.855;1.7900;1.8000
12:48:28.572;1.7900;1.8000
12:47:36.069;1.8000;1.8100
12:46:27.280;1.7900;1.8000
12:45:59.649;1.7900;1.8000
12:43:54.864;1.7900;1.8000
12:41:11.417;1.7900;1.8000
12:40:31.265;1.7900;1.8000
12:32:40.757;1.7800;1.7900
12:30:33.065;1.7700;1.7800
12:29:25.387;1.7700;1.7800
12:28:59.355;1.7700;1.7800
