Time;Bid;Ask
19:10:10.413;0.8600;0.8700
19:09:36.944;0.8500;0.8600
19:08:29.540;0.8600;0.8700
19:06:32.455;0.8500;0.8600
19:04:41.768;0.8600;0.8700
19:03:05.128;0.8700;0.8800
19:02:59.823;0.8800;0.8900
18:56:02.771;0.8700;0.8800
18:50:39.408;0.8600;0.8700
18:49:55.569;0.8500;0.8600
18:48:53.507;0.8600;0.8700
18:44:48.845;0.8600;0.8700
18:43:55.546;0.8600;0.8700
18:41:03.260;0.8500;0.8600
18:40:44.525;0.8600;0.8700
18:39:03.956;0.8600;0.8700
18:38:43.359;0.8700;0.8800
18:37:38.822;0.8600;0.8700
18:36:27.905;0.8600;0.8700
18:35:33.110;0.8500;0.8600
18:34:43.234;0.8600;0.8700
18:33:57.705;0.8600;0.8700
18:31:30.179;0.8500;0.8600
18:30:54.105;0.8400;0.8500
18:28:06.036;0.8400;0.8500
18:26:05.533;0.8400;0.8500
18:25:47.205;0.8300;0.8400
18:23:25.607;0.8300;0.8400
18:22:36.093;0.8400;0.8500
18:21:55.714;0.8500;0.8600
18:20:55.125;0.8400;0.8500
18:18:05.482;0.8400;0.8500
18:17:17.333;0.8300;0.8400
18:15:23.444;0.8400;0.8500
18:14:56.259;0.8500;0.8600
