Time;Bid;Ask
17:12:53.640;0.9200;0.0000
17:11:55.682;0.9210;0.0000
17:10:28.009;0.9160;0.0000
17:09:54.262;0.9130;0.0000
17:08:55.431;0.9320;0.0000
17:07:45.806;0.9360;0.0000
17:06:08.828;0.9540;0.0000
17:05:23.298;0.9570;0.0000
17:04:50.842;0.9570;0.0000
17:03:59.964;0.9560;0.0000
17:02:59.925;0.9570;0.0000
17:01:57.865;0.9680;0.0000
17:00:49.485;0.9620;0.0000
16:59:49.686;0.9620;0.0000
16:58:56.090;0.9670;0.0000
16:57:55.291;0.9720;0.0000
16:56:54.011;0.9700;0.0000
16:55:50.949;0.9650;0.0000
16:54:59.923;0.9740;0.0000
16:53:46.031;0.9710;0.0000
16:52:59.407;0.9680;0.0000
16:51:35.519;0.9600;0.0000
16:50:58.098;0.9700;0.0000
16:49:57.431;0.9570;0.0000
16:48:58.293;0.9560;0.0000
16:47:59.014;0.9520;0.0000
16:46:37.871;0.9420;0.0000
16:45:50.881;0.9320;0.0000
16:44:59.340;0.9580;0.0000
16:43:55.917;0.9540;0.0000
16:42:22.062;0.9600;0.0000
16:41:59.410;0.9760;0.0000
16:40:55.444;0.9740;0.0000
16:39:55.569;0.9620;0.0000
16:38:59.336;0.9540;0.0000
16:37:39.085;0.9450;0.0000
16:36:48.514;0.9350;0.0000
16:35:51.753;0.9360;0.0000
16:34:40.989;0.9440;0.0000
16:33:46.465;0.9330;0.0000
16:32:42.671;0.9160;0.0000
16:31:46.985;0.9180;0.0000
16:30:57.900;0.9240;0.0000
16:29:58.279;0.9210;0.0000
16:28:52.942;0.9350;0.0000
16:27:59.687;0.9170;0.0000
16:26:30.396;0.9250;0.0000
16:25:46.917;0.9210;0.0000
16:24:51.085;0.9340;0.0000
16:23:59.043;0.9310;0.0000
16:22:58.882;0.9560;0.0000
16:21:54.588;0.9550;0.0000
16:20:38.757;0.9710;0.0000
16:19:48.194;0.9680;0.0000
16:18:59.832;0.9570;0.0000
16:17:56.208;0.9730;0.0000
16:16:59.159;0.9830;0.0000
16:15:38.083;1.0030;0.0000
16:14:58.521;0.9930;0.0000
