Time;Bid;Ask
10:16:40.913;0.6700;0.6900
10:14:12.482;0.6700;0.6900
10:13:13.865;0.6600;0.6800
10:12:51.983;0.6600;0.6800
10:11:58.010;0.6600;0.6800
10:10:41.944;0.6600;0.6800
10:08:43.784;0.6600;0.6800
10:07:14.696;0.6600;0.6800
10:04:41.122;0.6700;0.6900
10:01:42.053;0.6600;0.6800
09:59:57.807;0.6700;0.6900
09:56:55.082;0.6800;0.7000
09:55:18.326;0.6800;0.7000
09:53:05.696;0.6700;0.6900
09:52:21.017;0.6800;0.7000
09:51:23.963;0.6700;0.6900
09:50:58.918;0.6700;0.6900
09:48:12.695;0.6800;0.7000
09:47:43.371;0.6700;0.6900
09:44:17.690;0.6700;0.6900
09:41:37.380;0.6600;0.6800
09:40:02.493;0.6600;0.6800
09:39:14.720;0.6700;0.6900
09:38:20.450;0.6600;0.6800
09:37:31.278;0.6700;0.6900
09:36:52.614;0.6700;0.6900
09:35:07.907;0.6700;0.6900
09:34:43.407;0.6700;0.6900
09:33:59.682;0.6700;0.6900
09:28:54.691;0.6700;0.6900
09:27:05.532;0.6700;0.6900
09:26:58.262;0.6800;0.7000
09:25:46.496;0.6600;0.6800
09:23:42.204;0.6600;0.6800
