Time;Bid;Ask
15:03:21.072;1.1400;1.1500
15:00:35.598;1.1400;1.1500
14:56:57.486;1.1500;1.1600
14:51:14.918;1.1400;1.1500
14:50:06.425;1.1400;1.1500
14:48:57.311;1.1500;1.1600
14:47:34.557;1.1500;1.1600
14:46:32.337;1.1500;1.1600
14:45:08.432;1.1500;1.1600
14:43:26.810;1.1400;1.1500
14:39:25.740;1.1400;1.1500
14:38:30.953;1.1300;1.1400
14:33:09.050;1.1300;1.1400
14:31:25.105;1.1300;1.1500
14:30:53.593;1.1200;1.1400
14:28:02.101;1.1200;1.1400
14:22:59.528;1.1200;1.1300
14:21:30.887;1.1200;1.1300
14:20:40.122;1.1300;1.1400
14:18:37.618;1.1300;1.1400
14:15:28.320;1.1200;1.1300
14:14:17.420;1.1200;1.1300
14:12:28.931;1.1200;1.1300
