Time;Bid;Ask
11:01:59.378;2.2920;2.3000
11:00:59.483;2.2760;2.2840
10:59:56.719;2.2850;2.2930
10:58:55.680;2.2760;2.2840
10:57:59.288;2.2690;2.2770
10:56:58.808;2.2640;2.2720
10:55:52.220;2.2500;2.2580
10:54:58.329;2.2440;2.2520
10:53:54.267;2.2560;2.2640
10:52:58.544;2.2520;2.2600
10:51:59.776;2.2320;2.2400
10:50:58.759;2.2500;2.2580
10:49:59.888;2.2450;2.2530
10:48:59.988;2.2380;2.2460
10:47:59.800;2.2300;2.2380
10:46:41.597;2.2240;2.2320
10:45:56.889;2.2180;2.2260
10:44:57.033;2.2200;2.2280
10:43:57.672;2.2090;2.2170
10:42:51.252;2.2160;2.2240
10:41:59.895;2.2360;2.2440
10:40:56.025;2.2300;2.2380
10:39:56.860;2.2220;2.2300
10:38:59.060;2.2340;2.2420
10:37:58.812;2.2320;2.2400
10:36:58.977;2.2310;2.2390
10:35:55.929;2.2440;2.2520
10:34:55.054;2.2280;2.2360
10:33:58.904;2.2120;2.2200
10:32:58.303;2.2140;2.2220
10:31:59.524;2.1860;2.1940
10:30:57.219;2.1590;2.1670
10:29:58.262;2.1730;2.1810
10:28:56.769;2.1880;2.1960
10:27:51.423;2.1750;2.1830
10:26:58.965;2.1940;2.2020
10:25:55.377;2.1980;2.2060
10:24:57.531;2.2020;2.2100
10:23:59.101;2.1930;2.2010
10:22:55.323;2.2090;2.2170
10:21:58.461;2.1870;2.1950
10:20:53.557;2.1550;2.1630
10:19:56.669;2.1730;2.1810
10:18:58.455;2.1620;2.1700
10:17:58.609;2.1620;2.1700
10:16:59.806;2.1910;2.1990
10:15:58.362;2.1950;2.2030
10:14:59.514;2.1710;2.1790
10:13:58.837;2.1710;2.1790
10:12:59.425;2.1730;2.1810
10:11:57.894;2.1710;2.1790
10:10:58.788;2.1570;2.1650
10:09:51.867;2.1630;2.1710
10:08:59.654;2.1880;2.1960
10:07:59.498;2.1820;2.1900
10:06:58.600;2.1570;2.1650
10:05:58.221;2.1650;2.1730
10:04:59.139;2.1490;2.1570
10:03:54.570;2.1490;2.1570
