Time;Bid;Ask
09:22:01.017;6.4000;6.4100
09:21:28.978;6.3900;6.4000
09:19:41.740;6.3800;6.3900
09:18:42.579;6.3900;6.4000
09:17:24.581;6.4000;6.4100
09:16:57.141;6.3900;6.4000
09:15:52.207;6.3900;6.4000
09:14:58.628;6.3900;6.4000
09:13:26.600;6.3900;6.4000
09:12:42.660;6.3800;6.3900
09:11:42.555;6.3900;6.4000
09:10:37.556;6.4100;6.4200
09:09:50.072;6.4100;6.4200
09:08:50.506;6.4200;6.4300
09:07:59.727;6.4300;6.4400
09:06:50.054;6.4300;6.4400
09:05:54.615;6.4000;6.4100
09:04:56.046;6.4100;6.4200
09:03:53.353;6.4400;6.4500
09:02:44.643;6.4400;6.4500
09:01:57.229;6.4600;6.4700
09:00:50.604;6.5000;6.5100
08:49:21.951;6.3700;6.5300
08:39:13.928;6.3800;6.5400
08:38:55.921;6.3600;6.5200
08:36:02.717;6.3800;6.5400
08:35:56.441;6.3900;6.5500
08:33:56.528;6.3800;6.5400
