Time;Bid;Ask
09:02:15.187;15.3600;15.4600
09:00:46.751;15.3500;15.4500
08:59:39.674;15.3300;15.4300
08:58:44.670;15.3500;15.4500
08:57:31.293;15.3400;15.4400
08:56:38.421;15.3900;15.4900
08:55:33.349;15.3900;15.4900
08:54:44.629;15.4000;15.5000
08:52:48.027;15.4000;15.5000
08:50:36.714;15.4100;15.5100
08:49:52.462;15.4200;15.5200
08:48:24.252;15.4100;15.5100
08:47:41.302;15.4900;15.5900
08:46:32.951;15.4800;15.5800
08:45:53.932;15.5000;15.6000
08:44:38.249;15.4700;15.5700
08:42:12.142;15.5100;15.6100
08:40:55.339;15.5200;15.6200
08:39:47.948;15.5200;15.6200
08:36:05.541;15.5100;15.6100
08:33:26.021;15.5100;15.6100
08:32:01.915;15.5200;15.6200
08:31:23.788;15.5100;15.6100
08:30:21.101;15.5200;15.6200
08:26:51.937;15.5200;15.6200
08:25:14.051;15.5700;15.6700
08:24:21.099;15.5800;15.6800
08:23:33.243;15.5700;15.6700
08:22:59.319;15.5800;15.6800
08:21:03.170;15.5600;15.6600
08:20:55.151;15.5500;15.6500
08:19:30.608;15.5600;15.6600
08:18:54.566;15.5300;15.6300
08:17:57.966;15.4700;15.5700
08:16:47.114;15.6000;15.7000
08:14:08.118;15.6000;15.7000
08:13:40.721;15.6100;15.7100
08:12:53.877;15.6200;15.7200
08:11:17.363;15.6500;15.7500
08:10:50.507;15.6700;15.7700
08:09:22.182;15.6500;15.7800
08:08:51.050;15.6300;15.7600
08:07:22.352;15.5400;15.6700
08:06:58.904;15.5700;15.7000
08:05:50.988;15.5600;15.6900
