Time;Bid;Ask
10:17:50.693;4.5200;0.0000
10:11:43.530;4.5600;0.0000
10:10:41.822;4.5600;0.0000
10:09:52.670;4.5600;0.0000
10:01:34.124;4.6100;0.0000
10:00:58.073;4.6300;0.0000
09:58:15.184;4.6100;0.0000
09:57:41.996;4.6100;0.0000
09:56:52.684;4.6100;0.0000
09:53:14.854;4.6100;0.0000
09:52:34.632;4.6300;0.0000
09:43:26.325;4.6100;0.0000
09:34:47.203;4.6500;0.0000
09:31:03.850;4.6500;0.0000
09:30:42.816;4.7000;0.0000
09:29:54.543;4.6700;0.0000
09:27:43.774;4.6500;0.0000
09:26:45.960;4.6700;0.0000
09:21:53.960;4.6500;0.0000
