Time;Bid;Ask
13:22:51.821;17.6600;17.6700
13:21:52.412;17.7000;17.7100
13:20:48.498;17.6700;17.6800
13:19:59.725;17.6200;17.6300
13:18:57.808;17.7000;17.7100
13:17:58.992;17.6700;17.6800
13:16:45.941;17.7300;17.7400
13:15:56.766;17.7900;17.8000
13:14:50.431;17.7600;17.7700
13:13:58.429;17.7700;17.7800
13:12:57.881;17.7600;17.7700
13:11:59.562;17.8100;17.8200
13:10:55.858;17.8100;17.8200
13:09:55.592;17.8400;17.8500
13:08:56.107;17.8400;17.8500
13:07:59.417;17.7900;17.8000
13:06:59.961;17.7800;17.7900
13:05:56.879;17.8300;17.8400
13:04:55.874;17.7900;17.8000
13:03:56.401;17.7500;17.7600
13:02:50.801;17.7400;17.7500
13:01:58.514;17.7100;17.7200
13:00:50.958;17.7500;17.7600
12:59:53.856;17.7800;17.7900
12:58:59.089;17.7100;17.7200
12:57:53.778;17.7400;17.7500
12:56:55.154;17.6800;17.6900
12:55:57.470;17.6800;17.6900
12:54:59.869;17.7000;17.7100
12:53:53.716;17.7000;17.7100
12:52:48.734;17.6300;17.6400
12:51:47.111;17.6300;17.6400
12:50:57.579;17.6300;17.6400
12:49:59.542;17.7100;17.7200
12:48:58.141;17.6300;17.6400
12:47:55.810;17.6700;17.6800
12:46:47.597;17.6300;17.6400
12:45:48.856;17.6300;17.6400
12:44:52.365;17.6400;17.6500
12:43:59.173;17.6300;17.6400
12:42:50.081;17.6700;17.6800
12:41:56.904;17.6700;17.6800
12:40:54.531;17.6800;17.6900
12:39:58.886;17.6600;17.6700
12:38:50.407;17.6500;17.6600
12:37:59.898;17.6500;17.6600
12:36:57.271;17.6100;17.6200
12:35:47.712;17.6000;17.6100
12:34:48.704;17.6200;17.6300
12:33:46.689;17.5800;17.5900
12:32:54.119;17.5700;17.5800
12:31:59.050;17.5200;17.5300
12:30:57.368;17.4800;17.4900
12:29:55.869;17.5100;17.5200
12:28:47.643;17.4700;17.4800
12:27:43.654;17.4500;17.4600
12:26:56.943;17.4600;17.4700
12:25:57.211;17.4300;17.4400
12:24:59.455;17.5100;17.5200
